# file name; noise; peak f.; mag.; duration
20201222035955949_ALFAPCE-R0_met.fits;1.32116;26494.6;3.44848;1.87733
20201222040001239_ALFAPCE-R0_met.fits;1.51649;26522.5;14.5755;2.56
20201222040104898_ALFAPCE-R0_met.fits;1.33197;26525.4;3.45132;1.536
20201222040043394_ALFAPCE-R0_snap.fits;1.28865;26513.7;1.12064;0
20201222040216237_ALFAPCE-R0_met.fits;1.53476;26506.3;10.8715;0.341333
20201222040143469_ALFAPCE-R0_snap.fits;1.52237;26512.2;1.39402;0
20201222040243543_ALFAPCE-R0_snap.fits;1.17564;26488.8;1.17832;0
20201222040343618_ALFAPCE-R0_snap.fits;1.37856;26547.4;1.2481;0
20201222040443693_ALFAPCE-R0_snap.fits;1.33366;26475.6;1.36728;0
20201222040543767_ALFAPCE-R0_snap.fits;1.47688;26472.7;1.53146;0
20201222040643842_ALFAPCE-R0_snap.fits;1.26257;26472.7;1.3517;0
20201222040751767_ALFAPCE-R0_met.fits;1.39025;26526.9;7.89409;0.512
20201222040743917_ALFAPCE-R0_snap.fits;1.13789;26544.4;1.02099;0
20201222040846722_ALFAPCE-R0_met.fits;1.16375;26502;7.08642;0.341333
20201222040849965_ALFAPCE-R0_met.fits;1.42909;26529.8;5.49557;0.341333
20201222040843991_ALFAPCE-R0_snap.fits;1.56823;26469.7;1.1829;0
20201222041016322_ALFAPCE-R0_met.fits;1.35254;26504.9;7.26559;8.704
20201222041027415_ALFAPCE-R0_met.fits;1.31633;26504.9;4.02716;2.048
20201222040944066_ALFAPCE-R0_snap.fits;1.32793;26518.1;1.1942;0
20201222041133975_ALFAPCE-R0_met.fits;1.16342;26504.9;4.51956;0.170667
20201222041044141_ALFAPCE-R0_snap.fits;1.33766;26519.5;1.01346;0
20201222041144215_ALFAPCE-R0_snap.fits;1.39505;26515.1;0.929543;0
20201222041244290_ALFAPCE-R0_snap.fits;1.14167;26506.3;0.873131;0
20201222041344365_ALFAPCE-R0_snap.fits;1.39251;26469.7;1.23599;0
20201222041444439_ALFAPCE-R0_snap.fits;1.53451;26484.4;1.33652;0
20201222041544514_ALFAPCE-R0_snap.fits;1.24343;26496.1;1.28441;0
20201222041653293_ALFAPCE-R0_met.fits;1.31249;26499;2.76037;0.341333
20201222041644589_ALFAPCE-R0_snap.fits;1.4635;26522.5;1.20738;0
20201222041744663_ALFAPCE-R0_snap.fits;1.35671;26493.2;1.14903;0
20201222041844738_ALFAPCE-R0_snap.fits;1.54794;26475.6;1.19031;0
20201222041953005_ALFAPCE-R0_met.fits;1.604;26513.7;3.84026;0.170667
20201222041944813_ALFAPCE-R0_snap.fits;1.37801;26529.8;0.987101;0
20201222042044887_ALFAPCE-R0_snap.fits;1.20631;26462.4;1.10849;0
20201222042234626_ALFAPCE-R0_met.fits;1.48177;26502;3.76657;0.170667
20201222042144962_ALFAPCE-R0_snap.fits;1.4376;26537.1;1.03428;0
20201222042337261_ALFAPCE-R0_met.fits;1.45841;26512.2;3.95481;0.853333
20201222042245037_ALFAPCE-R0_snap.fits;1.62427;26474.1;1.09287;0
20201222042345111_ALFAPCE-R0_snap.fits;1.2682;26468.3;1.15717;0
20201222042515735_ALFAPCE-R0_met.fits;1.13235;26497.6;5.09167;0.682667
20201222042445186_ALFAPCE-R0_snap.fits;1.5673;26509.3;1.00187;0
20201222042621101_ALFAPCE-R0_met.fits;1.25832;26512.2;2.66871;0.170667
20201222042545261_ALFAPCE-R0_snap.fits;1.45199;26480;0.898136;0
20201222042645335_ALFAPCE-R0_snap.fits;1.23774;26456.5;1.08041;0
20201222042801794_ALFAPCE-R0_met.fits;1.31809;26529.8;5.01687;3.41333
20201222042827565_ALFAPCE-R0_met.fits;1.52066;26460.9;5.05661;0.170667
20201222042841047_ALFAPCE-R0_met.fits;1.10411;26516.6;2.47316;0.170667
20201222042745410_ALFAPCE-R0_snap.fits;1.45875;26544.4;1.24768;0
20201222042936173_ALFAPCE-R0_met.fits;1.30062;26500.5;17.1441;0.341333
20201222042845485_ALFAPCE-R0_snap.fits;1.38507;26482.9;1.07171;0
20201222043014743_ALFAPCE-R0_met.fits;1.40479;26499;3.04601;2.38933
20201222042945559_ALFAPCE-R0_snap.fits;1.06553;26544.4;0.979788;0
20201222043119085_ALFAPCE-R0_met.fits;1.39938;26510.7;3.48966;0.170667
20201222043045634_ALFAPCE-R0_snap.fits;1.17738;26455.1;1.05689;0
20201222043145709_ALFAPCE-R0_snap.fits;1.26513;26496.1;1.26772;0
20201222043307799_ALFAPCE-R0_met.fits;1.30147;26468.3;2.8049;0.170667
20201222043320941_ALFAPCE-R0_met.fits;1.19169;26504.9;2.58602;0.170667
20201222043245783_ALFAPCE-R0_snap.fits;1.25832;26525.4;1.07678;0
20201222043412311_ALFAPCE-R0_met.fits;1.30932;26500.5;2.6691;0.170667
20201222043345858_ALFAPCE-R0_snap.fits;1.25007;26477.1;1.35362;0
20201222043500269_ALFAPCE-R0_met.fits;1.3608;26499;4.3311;0.170667
20201222043527575_ALFAPCE-R0_met.fits;1.28461;26518.1;4.38233;0.682667
20201222043445933_ALFAPCE-R0_snap.fits;1.53225;26526.9;1.13399;0
20201222043559831_ALFAPCE-R0_met.fits;1.36576;26507.8;3.23099;0.341333
20201222043546007_ALFAPCE-R0_snap.fits;1.40676;26460.9;1.33053;0
20201222043657175_ALFAPCE-R0_met.fits;1.28173;26513.7;3.29887;0.341333
20201222043646082_ALFAPCE-R0_snap.fits;1.53417;26466.8;1.15213;0
20201222043746157_ALFAPCE-R0_snap.fits;1.38715;26534.2;1.11314;0
20201222043859543_ALFAPCE-R0_met.fits;1.33944;26500.5;3.97281;0.170667
20201222043846231_ALFAPCE-R0_snap.fits;1.34573;26541.5;1.18723;0
20201222044000130_ALFAPCE-R0_met.fits;1.23394;26469.7;2.63477;0.170667
20201222043946306_ALFAPCE-R0_snap.fits;1.43185;26510.7;0.937352;0
20201222044112493_ALFAPCE-R0_met.fits;1.34554;26497.6;5.16588;0.341333
20201222044125293_ALFAPCE-R0_met.fits;1.29042;26490.2;11.1478;0.341333
20201222044046381_ALFAPCE-R0_snap.fits;1.38009;26545.9;1.49884;0
20201222044146455_ALFAPCE-R0_snap.fits;1.24286;26490.2;1.14007;0
20201222044246530_ALFAPCE-R0_snap.fits;1.28267;26509.3;1.01762;0
20201222044347287_ALFAPCE-R0_met.fits;1.40054;26522.5;15.0306;0.341333
20201222044346605_ALFAPCE-R0_snap.fits;1.35994;26528.3;1.43232;0
20201222044532589_ALFAPCE-R0_met.fits;1.19023;26531.2;3.23782;0.341333
20201222044446679_ALFAPCE-R0_snap.fits;1.12236;26523.9;1.78961;0
20201222044611159_ALFAPCE-R0_met.fits;1.56887;26521;8.20283;0.341333
20201222044627373_ALFAPCE-R0_met.fits;1.39462;26509.3;5.25255;0.512
20201222044546754_ALFAPCE-R0_snap.fits;1.35287;26469.7;1.49381;0
20201222044646829_ALFAPCE-R0_snap.fits;1.22278;26507.8;0.911374;0
20201222044803117_ALFAPCE-R0_met.fits;1.20969;26500.5;2.42836;0.170667
20201222044807554_ALFAPCE-R0_met.fits;1.61543;26497.6;9.55641;0.170667
20201222044746903_ALFAPCE-R0_snap.fits;1.06677;26493.2;1.25673;0
20201222044846978_ALFAPCE-R0_snap.fits;1.26854;26474.1;1.30464;0
20201222044947053_ALFAPCE-R0_snap.fits;1.21318;26525.4;0.986181;0
20201222045047127_ALFAPCE-R0_snap.fits;1.4154;26482.9;1.18103;0
20201222045213655_ALFAPCE-R0_met.fits;1.3955;26516.6;3.35338;0.341333
20201222045147202_ALFAPCE-R0_snap.fits;1.45134;26488.8;0.975576;0
20201222045307927_ALFAPCE-R0_met.fits;1.48975;26459.5;3.42448;0.170667
20201222045335917_ALFAPCE-R0_met.fits;1.30202;26500.5;4.2737;0.341333
20201222045247277_ALFAPCE-R0_snap.fits;1.30595;26472.7;0.885072;0
20201222045347351_ALFAPCE-R0_snap.fits;1.29723;26485.8;1.00645;0
20201222045447426_ALFAPCE-R0_snap.fits;1.33766;26460.9;0.931564;0
20201222045601837_ALFAPCE-R0_met.fits;1.30864;26541.5;2.6242;0.170667
20201222045547501_ALFAPCE-R0_snap.fits;1.48828;26493.2;1.1301;0
20201222045647575_ALFAPCE-R0_snap.fits;1.60032;26459.5;1.20175;0
20201222045747650_ALFAPCE-R0_snap.fits;1.38044;26474.1;1.3395;0
20201222045847725_ALFAPCE-R0_snap.fits;1.31813;26535.6;1.02431;0
20201222045947799_ALFAPCE-R0_snap.fits;1.2633;26465.3;1.37422;0
