# file name; noise; peak f.; mag.; duration
20201222120032983_ALFAPCE-R0_met.fits;1.37394;26455.1;5.56377;0.682667
20201222120019159_ALFAPCE-R0_snap.fits;1.37591;26468.3;1.44403;0
20201222120119234_ALFAPCE-R0_snap.fits;1.29957;26532.7;1.26361;0
20201222120251906_ALFAPCE-R0_met.fits;1.47779;26491.7;6.85299;0.512
20201222120302317_ALFAPCE-R0_met.fits;1.06637;26484.4;2.82847;0.341333
20201222120312045_ALFAPCE-R0_met.fits;1.4485;26484.4;16.7847;1.19467
20201222120219309_ALFAPCE-R0_snap.fits;1.38104;26513.7;1.32407;0
20201222120319383_ALFAPCE-R0_snap.fits;1.5598;26477.1;1.09768;0
20201222120419458_ALFAPCE-R0_snap.fits;1.32969;26541.5;1.3462;0
20201222120612098_ALFAPCE-R0_met.fits;1.58104;26491.7;3.701;0.170667
20201222120519533_ALFAPCE-R0_snap.fits;1.28153;26458;0.932452;0
20201222120619607_ALFAPCE-R0_snap.fits;1.13587;26519.5;1.19588;0
20201222120719682_ALFAPCE-R0_snap.fits;1.60705;26512.2;1.26922;0
20201222120819757_ALFAPCE-R0_snap.fits;1.34204;26528.3;1.26014;0
20201222120956013_ALFAPCE-R0_met.fits;1.61051;26488.8;4.31116;0.341333
20201222120919831_ALFAPCE-R0_snap.fits;1.43579;26526.9;1.33866;0
20201222121019906_ALFAPCE-R0_snap.fits;1.34858;26526.9;1.27488;0
20201222121119981_ALFAPCE-R0_snap.fits;1.51051;26537.1;1.01044;0
20201222121245826_ALFAPCE-R0_met.fits;1.34401;26478.5;7.6346;0.512
20201222121220055_ALFAPCE-R0_snap.fits;1.35707;26449.2;1.0931;0
20201222121335831_ALFAPCE-R0_met.fits;1.38567;26496.1;4.00814;0.682667
20201222121320130_ALFAPCE-R0_snap.fits;1.18361;26513.7;1.36167;0
20201222121420205_ALFAPCE-R0_snap.fits;1.29987;26475.6;1.50448;0
20201222121610967_ALFAPCE-R0_met.fits;1.21852;26499;3.71479;0.170667
20201222121520279_ALFAPCE-R0_snap.fits;1.62832;26460.9;1.35016;0
20201222121620354_ALFAPCE-R0_snap.fits;1.54589;26543;1.16333;0
20201222121720429_ALFAPCE-R0_snap.fits;1.51374;26496.1;1.00047;0
20201222121820503_ALFAPCE-R0_snap.fits;1.39863;26466.8;1.15245;0
20201222122013997_ALFAPCE-R0_met.fits;1.2614;26496.1;3.31786;0.341333
20201222121920578_ALFAPCE-R0_snap.fits;1.59111;26543;1.01009;0
20201222122020653_ALFAPCE-R0_snap.fits;1.53391;26497.6;1.15936;0
20201222122120727_ALFAPCE-R0_snap.fits;1.22512;26468.3;1.42606;0
20201222122220802_ALFAPCE-R0_snap.fits;1.12976;26525.4;1.22906;0
20201222122320535_ALFAPCE-R0_met.fits;1.15239;26502;3.94259;0.512
20201222122352621_ALFAPCE-R0_met.fits;1.41939;26497.6;2.98136;1.87733
20201222122320877_ALFAPCE-R0_snap.fits;1.27901;26465.3;1.14754;0
20201222122420951_ALFAPCE-R0_snap.fits;1.4346;26528.3;1.22685;0
20201222122604717_ALFAPCE-R0_met.fits;1.27817;26485.8;2.71823;0.170667
20201222122521026_ALFAPCE-R0_snap.fits;1.54696;26538.6;1.07494;0
20201222122621101_ALFAPCE-R0_snap.fits;1.55351;26449.2;1.16827;0
20201222122721175_ALFAPCE-R0_snap.fits;1.38108;26516.6;1.21675;0
20201222122821250_ALFAPCE-R0_snap.fits;1.48623;26469.7;1.30279;0
20201222122921325_ALFAPCE-R0_snap.fits;1.52574;26482.9;1.4117;0
20201222123021399_ALFAPCE-R0_snap.fits;1.61378;26528.3;1.49567;0
20201222123121474_ALFAPCE-R0_snap.fits;1.33605;26468.3;1.21092;0
20201222123247490_ALFAPCE-R0_met.fits;1.27159;26506.3;2.97802;0.170667
20201222123221549_ALFAPCE-R0_snap.fits;1.40078;26510.7;1.41837;0
20201222123321623_ALFAPCE-R0_snap.fits;1.32416;26499;1.05823;0
20201222123421698_ALFAPCE-R0_snap.fits;1.46764;26513.7;1.31144;0
20201222123521773_ALFAPCE-R0_snap.fits;1.30903;26507.8;1.34881;0
20201222123712194_ALFAPCE-R0_met.fits;1.40712;26494.6;4.28482;0.682667
20201222123621847_ALFAPCE-R0_snap.fits;1.3999;26528.3;1.35431;0
20201222123725506_ALFAPCE-R0_met.fits;1.63239;26487.3;6.89869;0.170667
20201222123801858_ALFAPCE-R0_met.fits;1.21634;26490.2;3.20741;1.024
20201222123721922_ALFAPCE-R0_snap.fits;1.22175;26491.7;1.46058;0
20201222123841794_ALFAPCE-R0_met.fits;1.29608;26491.7;6.67299;0.341333
20201222123821997_ALFAPCE-R0_snap.fits;1.24265;26481.4;1.35016;0
20201222124016343_ALFAPCE-R0_met.fits;1.60867;26503.4;4.26872;0.341333
20201222123922071_ALFAPCE-R0_snap.fits;1.50285;26496.1;1.55418;0
20201222124044674_ALFAPCE-R0_met.fits;1.41816;26503.4;5.16289;0.170667
20201222124022146_ALFAPCE-R0_snap.fits;1.27276;26516.6;1.10119;0
20201222124208130_ALFAPCE-R0_met.fits;1.12785;26512.2;31.6954;1.536
20201222124122221_ALFAPCE-R0_snap.fits;1.47308;26449.2;1.0731;0
20201222124235607_ALFAPCE-R0_met.fits;1.189;26455.1;4.72049;0.170667
20201222124306498_ALFAPCE-R0_met.fits;1.40575;26485.8;7.80174;0.341333
20201222124222295_ALFAPCE-R0_snap.fits;1.44538;26468.3;1.2844;0
20201222124327149_ALFAPCE-R0_met.fits;1.61597;26497.6;4.10368;0.170667
20201222124322370_ALFAPCE-R0_snap.fits;1.34748;26510.7;1.01226;0
20201222124454871_ALFAPCE-R0_met.fits;1.3575;26449.2;7.20738;0.512
20201222124422445_ALFAPCE-R0_snap.fits;1.6458;26507.8;1.20377;0
20201222124536173_ALFAPCE-R0_met.fits;1.31355;26502;2.66089;3.24267
20201222124522519_ALFAPCE-R0_snap.fits;1.36592;26459.5;1.41577;0
20201222124648194_ALFAPCE-R0_met.fits;1.50149;26493.2;4.16023;0.341333
20201222124715330_ALFAPCE-R0_met.fits;1.54208;26497.6;5.66455;0.170667
20201222124622594_ALFAPCE-R0_snap.fits;1.30597;26526.9;1.20494;0
20201222124722669_ALFAPCE-R0_snap.fits;1.35699;26494.6;1.14679;0
20201222124822743_ALFAPCE-R0_snap.fits;1.27034;26497.6;1.34102;0
20201222125016919_ALFAPCE-R0_met.fits;1.45517;26507.8;2.99866;0.170667
20201222124922818_ALFAPCE-R0_snap.fits;1.3408;26529.8;1.25638;0
20201222125049858_ALFAPCE-R0_met.fits;1.57691;26509.3;3.71185;0.170667
20201222125022893_ALFAPCE-R0_snap.fits;1.46932;26506.3;1.25932;0
20201222125122967_ALFAPCE-R0_snap.fits;1.36858;26468.3;1.00536;0
20201222125223042_ALFAPCE-R0_snap.fits;1.3456;26503.4;1.16768;0
20201222125323117_ALFAPCE-R0_snap.fits;1.28694;26499;1.44623;0
20201222125423703_ALFAPCE-R0_met.fits;1.41882;26502;7.69467;0.341333
20201222125435138_ALFAPCE-R0_met.fits;1.5396;26480;3.91746;1.536
20201222125423191_ALFAPCE-R0_snap.fits;1.42725;26469.7;1.35552;0
20201222125523266_ALFAPCE-R0_snap.fits;1.15879;26455.1;1.14235;0
20201222125623341_ALFAPCE-R0_snap.fits;1.41818;26544.4;1.2539;0
20201222125723415_ALFAPCE-R0_snap.fits;1.48694;26455.1;1.16142;0
20201222125823490_ALFAPCE-R0_snap.fits;1.27714;26516.6;1.24231;0
20201222125923565_ALFAPCE-R0_snap.fits;1.37254;26453.6;1.12202;0
