# file name; noise; peak f.; mag.; duration
20201222090057773_ALFAPCE-R0_met.fits;1.46199;26499;3.23266;0.170667
20201222090005719_ALFAPCE-R0_snap.fits;1.23817;26510.7;1.52981;0
20201222090105794_ALFAPCE-R0_snap.fits;1.34504;26531.2;0.939546;0
20201222090205869_ALFAPCE-R0_snap.fits;1.46426;26543;1.06707;0
20201222090305943_ALFAPCE-R0_snap.fits;1.36494;26519.5;1.18196;0
20201222090423085_ALFAPCE-R0_met.fits;1.36975;26503.4;3.45236;0.170667
20201222090406018_ALFAPCE-R0_snap.fits;1.41298;26499;1.12433;0
20201222090546882_ALFAPCE-R0_met.fits;1.51974;26518.1;3.04765;0.170667
20201222090506093_ALFAPCE-R0_snap.fits;1.39063;26512.2;0.896659;0
20201222090613335_ALFAPCE-R0_met.fits;1.3081;26499;2.70079;0.170667
20201222090606167_ALFAPCE-R0_snap.fits;1.39033;26513.7;1.046;0
20201222090719554_ALFAPCE-R0_met.fits;1.12446;26475.6;11.9863;0.682667
20201222090706242_ALFAPCE-R0_snap.fits;1.34783;26503.4;1.06231;0
20201222090806317_ALFAPCE-R0_snap.fits;1.47356;26518.1;1.22864;0
20201222090906391_ALFAPCE-R0_snap.fits;1.16334;26490.2;1.42939;0
20201222091006466_ALFAPCE-R0_snap.fits;1.33077;26513.7;1.23474;0
20201222091106541_ALFAPCE-R0_snap.fits;1.41602;26471.2;1.10191;0
20201222091206615_ALFAPCE-R0_snap.fits;1.34636;26507.8;1.29154;0
20201222091307031_ALFAPCE-R0_met.fits;1.27465;26453.6;2.60807;0.170667
20201222091317613_ALFAPCE-R0_met.fits;1.27931;26502;3.39485;0.170667
20201222091306690_ALFAPCE-R0_snap.fits;1.23893;26547.4;1.49897;0
20201222091406765_ALFAPCE-R0_snap.fits;1.3178;26456.5;1.34722;0
20201222091506839_ALFAPCE-R0_snap.fits;1.45333;26515.1;1.1717;0
20201222091644802_ALFAPCE-R0_met.fits;1.39641;26506.3;3.46056;0.341333
20201222091654701_ALFAPCE-R0_met.fits;1.5024;26537.1;3.01627;0.170667
20201222091606914_ALFAPCE-R0_snap.fits;1.34485;26532.7;1.42588;0
20201222091706989_ALFAPCE-R0_snap.fits;1.22289;26452.1;1.19972;0
20201222091834029_ALFAPCE-R0_met.fits;1.11666;26497.6;3.02282;0.170667
20201222091807063_ALFAPCE-R0_snap.fits;1.406;26458;1.12593;0
20201222091933762_ALFAPCE-R0_met.fits;1.20755;26459.5;2.71404;0.512
20201222091907138_ALFAPCE-R0_snap.fits;1.59207;26529.8;1.06319;0
20201222092009773_ALFAPCE-R0_met.fits;1.44572;26512.2;3.52158;0.170667
20201222092050562_ALFAPCE-R0_met.fits;1.46076;26468.3;5.44055;0.682667
20201222092007213_ALFAPCE-R0_snap.fits;1.34583;26468.3;1.14187;0
20201222092107287_ALFAPCE-R0_snap.fits;1.46637;26502;1.30521;0
20201222092243031_ALFAPCE-R0_met.fits;1.34837;26488.8;3.58039;4.26667
20201222092207362_ALFAPCE-R0_snap.fits;1.40234;26456.5;1.09433;0
20201222092307437_ALFAPCE-R0_snap.fits;1.48489;26541.5;1.26039;0
20201222092416898_ALFAPCE-R0_met.fits;1.26201;26503.4;3.80418;0.853333
20201222092407511_ALFAPCE-R0_snap.fits;1.34397;26532.7;1.45204;0
20201222092507586_ALFAPCE-R0_snap.fits;1.37405;26455.1;1.29732;0
20201222092607661_ALFAPCE-R0_snap.fits;1.52649;26526.9;1.17308;0
20201222092740333_ALFAPCE-R0_met.fits;1.27194;26502;6.07517;0.170667
20201222092707735_ALFAPCE-R0_snap.fits;1.47654;26515.1;0.944724;0
20201222092807810_ALFAPCE-R0_snap.fits;1.28483;26510.7;1.08468;0
20201222092907885_ALFAPCE-R0_snap.fits;1.26956;26526.9;1.21042;0
20201222093007959_ALFAPCE-R0_snap.fits;1.25144;26522.5;1.17153;0
20201222093147458_ALFAPCE-R0_met.fits;1.10307;26458;13.2619;2.38933
20201222093108034_ALFAPCE-R0_snap.fits;1.26344;26452.1;1.05437;0
20201222093208109_ALFAPCE-R0_snap.fits;1.39716;26459.5;1.14338;0
20201222093308183_ALFAPCE-R0_snap.fits;1.31398;26516.6;1.07454;0
20201222093419522_ALFAPCE-R0_met.fits;1.36964;26493.2;2.81213;0.170667
20201222093408258_ALFAPCE-R0_snap.fits;1.40588;26531.2;1.02544;0
20201222093508333_ALFAPCE-R0_snap.fits;1.34176;26515.1;1.12887;0
20201222093700290_ALFAPCE-R0_met.fits;1.45096;26484.4;7.38196;0.512
20201222093608407_ALFAPCE-R0_snap.fits;1.43175;26540;1.29885;0
20201222093755074_ALFAPCE-R0_met.fits;1.16176;26491.7;2.42332;0.170667
20201222093708482_ALFAPCE-R0_snap.fits;1.44665;26487.3;1.19329;0
20201222093808557_ALFAPCE-R0_snap.fits;1.28404;26494.6;1.26795;0
20201222093950445_ALFAPCE-R0_met.fits;1.35533;26515.1;4.98367;1.19467
20201222093908631_ALFAPCE-R0_snap.fits;1.46105;26488.8;1.57491;0
20201222094014167_ALFAPCE-R0_met.fits;1.64994;26491.7;6.38778;0.341333
20201222094008706_ALFAPCE-R0_snap.fits;1.23712;26523.9;1.37232;0
20201222094108781_ALFAPCE-R0_snap.fits;1.42223;26490.2;1.19303;0
20201222094208855_ALFAPCE-R0_snap.fits;1.43453;26468.3;1.06901;0
20201222094315245_ALFAPCE-R0_met.fits;1.32772;26484.4;2.92739;0.682667
20201222094336237_ALFAPCE-R0_met.fits;1.2199;26503.4;4.03036;0.170667
20201222094342551_ALFAPCE-R0_met.fits;1.5172;26465.3;4.66904;0.341333
20201222094308930_ALFAPCE-R0_snap.fits;1.48564;26458;1.10275;0
20201222094442797_ALFAPCE-R0_met.fits;1.1537;26494.6;5.65742;0.170667
20201222094409005_ALFAPCE-R0_snap.fits;1.35145;26453.6;1.2151;0
20201222094549357_ALFAPCE-R0_met.fits;1.25563;26497.6;2.97248;2.21867
20201222094509079_ALFAPCE-R0_snap.fits;1.3627;26466.8;1.36092;0
20201222094646359_ALFAPCE-R0_met.fits;1.07194;26504.9;3.41531;0.170667
20201222094609154_ALFAPCE-R0_snap.fits;1.3118;26478.5;1.40332;0
20201222094709229_ALFAPCE-R0_snap.fits;1.32823;26497.6;1.33589;0
20201222094850605_ALFAPCE-R0_met.fits;1.56497;26477.1;8.04257;0.682667
20201222094809303_ALFAPCE-R0_snap.fits;1.65396;26455.1;0.942223;0
20201222094959725_ALFAPCE-R0_met.fits;1.30466;26512.2;4.49203;0.170667
20201222094909378_ALFAPCE-R0_snap.fits;1.31004;26540;1.42945;0
20201222095009453_ALFAPCE-R0_snap.fits;1.4603;26512.2;1.15256;0
20201222095104407_ALFAPCE-R0_met.fits;1.23163;26459.5;3.13599;2.21867
20201222095109527_ALFAPCE-R0_snap.fits;1.38024;26471.2;1.38042;0
20201222095305069_ALFAPCE-R0_met.fits;1.28968;26497.6;2.58353;0.170667
20201222095209602_ALFAPCE-R0_snap.fits;1.47792;26487.3;1.17806;0
20201222095309677_ALFAPCE-R0_snap.fits;1.3925;26478.5;1.16286;0
20201222095409751_ALFAPCE-R0_snap.fits;1.2546;26509.3;1.36933;0
20201222095509826_ALFAPCE-R0_snap.fits;1.37892;26481.4;1.27374;0
20201222095609901_ALFAPCE-R0_snap.fits;1.47782;26532.7;1.41743;0
20201222095709975_ALFAPCE-R0_snap.fits;1.41645;26477.1;1.13548;0
20201222095825922_ALFAPCE-R0_met.fits;1.36272;26502;3.02303;0.170667
20201222095810050_ALFAPCE-R0_snap.fits;1.3314;26478.5;0.974407;0
20201222095910125_ALFAPCE-R0_snap.fits;1.61078;26490.2;1.17846;0
