# file name; noise; peak f.; mag.; duration
20201222160037079_ALFAPCE-R0_snap.fits;1.46096;26516.6;1.17009;0
20201222160137154_ALFAPCE-R0_snap.fits;1.65352;26541.5;1.25482;0
20201222160240130_ALFAPCE-R0_met.fits;1.20422;26534.2;14.1432;0.512
20201222160237229_ALFAPCE-R0_snap.fits;1.57063;26523.9;1.3045;0
20201222160404098_ALFAPCE-R0_met.fits;1.30049;26526.9;21.9513;0.341333
20201222160431234_ALFAPCE-R0_met.fits;1.76898;26528.3;7.45342;0.341333
20201222160337303_ALFAPCE-R0_snap.fits;1.39337;26541.5;1.03779;0
20201222160437378_ALFAPCE-R0_snap.fits;1.73135;26463.9;1.27716;0
20201222160537453_ALFAPCE-R0_snap.fits;1.49552;26523.9;1.15624;0
20201222160700397_ALFAPCE-R0_met.fits;1.2883;26523.9;4.94608;0.170667
20201222160637527_ALFAPCE-R0_snap.fits;1.45073;26496.1;1.36296;0
20201222160737602_ALFAPCE-R0_snap.fits;1.3758;26526.9;1.25178;0
20201222160929218_ALFAPCE-R0_met.fits;1.32264;26519.5;4.1517;0.170667
20201222160837677_ALFAPCE-R0_snap.fits;1.41064;26547.4;1.41938;0
20201222160947650_ALFAPCE-R0_met.fits;1.44705;26491.7;3.42461;0.341333
20201222161018199_ALFAPCE-R0_met.fits;1.24826;26513.7;3.16178;0.170667
20201222160937751_ALFAPCE-R0_snap.fits;1.2817;26477.1;1.33191;0
20201222161117933_ALFAPCE-R0_met.fits;1.38974;26534.2;3.48062;0.170667
20201222161037826_ALFAPCE-R0_snap.fits;1.5633;26509.3;1.16901;0
20201222161137901_ALFAPCE-R0_snap.fits;1.39645;26532.7;1.37566;0
20201222161237975_ALFAPCE-R0_snap.fits;1.30952;26471.2;1.20226;0
20201222161338050_ALFAPCE-R0_snap.fits;1.34209;26450.7;1.19031;0
20201222161438125_ALFAPCE-R0_snap.fits;1.75613;26484.4;1.19154;0
20201222161538199_ALFAPCE-R0_snap.fits;1.40653;26496.1;1.04307;0
20201222161638274_ALFAPCE-R0_snap.fits;1.6056;26506.3;1.45778;0
20201222161738349_ALFAPCE-R0_snap.fits;1.25184;26480;0.924109;0
20201222161838423_ALFAPCE-R0_snap.fits;1.25857;26518.1;1.04791;0
20201222161938498_ALFAPCE-R0_snap.fits;1.50148;26452.1;1.67748;0
20201222162038573_ALFAPCE-R0_snap.fits;1.43597;26474.1;1.40438;0
20201222162138647_ALFAPCE-R0_snap.fits;1.38805;26497.6;1.13987;0
20201222162252717_ALFAPCE-R0_met.fits;1.48113;26504.9;4.67311;0.512
20201222162238722_ALFAPCE-R0_snap.fits;1.2833;26519.5;1.37873;0
20201222162338797_ALFAPCE-R0_snap.fits;1.49393;26449.2;1.0755;0
20201222162438871_ALFAPCE-R0_snap.fits;1.54652;26499;1.25345;0
20201222162538946_ALFAPCE-R0_snap.fits;1.35007;26543;1.23787;0
20201222162652162_ALFAPCE-R0_met.fits;1.30327;26528.3;10.2218;0.341333
20201222162639021_ALFAPCE-R0_snap.fits;1.47793;26449.2;1.28966;0
20201222162739095_ALFAPCE-R0_snap.fits;1.548;26460.9;1.41566;0
20201222162839170_ALFAPCE-R0_snap.fits;1.34277;26534.2;1.08658;0
20201222162939245_ALFAPCE-R0_snap.fits;1.68281;26494.6;1.22663;0
20201222163039319_ALFAPCE-R0_snap.fits;1.32909;26480;1.34576;0
20201222163139394_ALFAPCE-R0_snap.fits;1.42473;26449.2;1.18832;0
20201222163330157_ALFAPCE-R0_met.fits;1.14637;26503.4;10.7963;0.341333
20201222163239469_ALFAPCE-R0_snap.fits;1.42394;26540;1.29696;0
20201222163339543_ALFAPCE-R0_snap.fits;1.22591;26500.5;1.4164;0
20201222163439618_ALFAPCE-R0_snap.fits;1.39944;26541.5;1.71719;0
20201222163539693_ALFAPCE-R0_snap.fits;1.3549;26452.1;1.04121;0
20201222163639767_ALFAPCE-R0_snap.fits;1.61727;26537.1;1.42238;0
20201222163743767_ALFAPCE-R0_met.fits;1.60136;26531.2;4.78371;0.341333
20201222163739842_ALFAPCE-R0_snap.fits;1.47557;26532.7;1.35982;0
20201222163919170_ALFAPCE-R0_met.fits;1.38785;26512.2;3.16248;0.170667
20201222163934701_ALFAPCE-R0_met.fits;1.35885;26507.8;6.82769;0.341333
20201222163839917_ALFAPCE-R0_snap.fits;1.48151;26500.5;1.28686;0
20201222163939991_ALFAPCE-R0_snap.fits;1.7246;26518.1;1.34825;0
20201222164101058_ALFAPCE-R0_met.fits;1.25708;26515.1;2.51672;0.170667
20201222164040066_ALFAPCE-R0_snap.fits;1.47914;26475.6;1.1689;0
20201222164140141_ALFAPCE-R0_snap.fits;1.29071;26452.1;1.12868;0
20201222164240215_ALFAPCE-R0_snap.fits;1.51822;26507.8;1.11598;0
20201222164408109_ALFAPCE-R0_met.fits;1.40975;26494.6;4.54395;0.170667
20201222164340290_ALFAPCE-R0_snap.fits;1.60445;26537.1;1.57908;0
20201222164440365_ALFAPCE-R0_snap.fits;1.55018;26516.6;1.12029;0
20201222164540439_ALFAPCE-R0_snap.fits;1.60861;26528.3;1.38932;0
20201222164642733_ALFAPCE-R0_met.fits;1.4586;26502;4.52705;0.341333
20201222164640514_ALFAPCE-R0_snap.fits;1.59896;26477.1;1.79394;0
20201222164754071_ALFAPCE-R0_met.fits;1.6403;26506.3;4.89603;0.341333
20201222164740589_ALFAPCE-R0_snap.fits;1.29839;26488.8;1.5258;0
20201222164840663_ALFAPCE-R0_snap.fits;1.39397;26450.7;1.46975;0
20201222164954221_ALFAPCE-R0_met.fits;1.4142;26513.7;9.79346;0.341333
20201222164956439_ALFAPCE-R0_met.fits;1.23719;26538.6;8.28769;0.512
20201222164940738_ALFAPCE-R0_snap.fits;1.59359;26468.3;1.24962;0
20201222165047981_ALFAPCE-R0_met.fits;1.30577;26519.5;2.88273;0.170667
20201222165040813_ALFAPCE-R0_snap.fits;1.53793;26474.1;1.29744;0
20201222165210071_ALFAPCE-R0_met.fits;1.4322;26531.2;4.5777;0.170667
20201222165213655_ALFAPCE-R0_met.fits;1.47729;26521;12.6989;0.682667
20201222165140887_ALFAPCE-R0_snap.fits;1.45834;26502;1.27507;0
20201222165240962_ALFAPCE-R0_snap.fits;1.39697;26490.2;1.46258;0
20201222165341037_ALFAPCE-R0_snap.fits;1.25144;26460.9;1.30793;0
20201222165441111_ALFAPCE-R0_snap.fits;1.36891;26449.2;1.45201;0
20201222165541186_ALFAPCE-R0_snap.fits;1.49448;26528.3;1.41026;0
20201222165641261_ALFAPCE-R0_snap.fits;1.36453;26545.9;1.14067;0
20201222165741335_ALFAPCE-R0_snap.fits;1.45371;26472.7;1.24193;0
20201222165857111_ALFAPCE-R0_met.fits;1.31631;26500.5;47.0899;0.512
20201222165841410_ALFAPCE-R0_snap.fits;1.46551;26466.8;1.30829;0
20201222165941485_ALFAPCE-R0_snap.fits;1.39005;26462.4;1.1763;0
