# file name; noise; peak f.; mag.; duration
20201222110014679_ALFAPCE-R0_snap.fits;1.43277;26534.2;0.864375;0
20201222110114754_ALFAPCE-R0_snap.fits;1.40928;26545.9;1.09761;0
20201222110231725_ALFAPCE-R0_met.fits;1.10831;26490.2;2.25645;0.170667
20201222110214829_ALFAPCE-R0_snap.fits;1.35334;26509.3;1.10287;0
20201222110314903_ALFAPCE-R0_snap.fits;1.45774;26450.7;1.05932;0
20201222110507373_ALFAPCE-R0_met.fits;1.29168;26507.8;3.43509;0.170667
20201222110414978_ALFAPCE-R0_snap.fits;1.28737;26497.6;1.30836;0
20201222110515053_ALFAPCE-R0_snap.fits;1.46861;26474.1;1.3013;0
20201222110629634_ALFAPCE-R0_met.fits;1.32404;26506.3;5.33866;0.341333
20201222110615127_ALFAPCE-R0_snap.fits;1.6024;26490.2;1.11658;0
20201222110715202_ALFAPCE-R0_snap.fits;1.45665;26490.2;0.798857;0
20201222110815277_ALFAPCE-R0_snap.fits;1.38949;26516.6;0.964299;0
20201222111009965_ALFAPCE-R0_met.fits;1.36444;26481.4;7.05201;0.170667
20201222110915351_ALFAPCE-R0_snap.fits;1.46624;26485.8;1.08866;0
20201222111038978_ALFAPCE-R0_met.fits;1.22721;26491.7;6.94393;0.341333
20201222111015426_ALFAPCE-R0_snap.fits;1.24525;26456.5;1.35497;0
20201222111115501_ALFAPCE-R0_snap.fits;1.63824;26541.5;1.26702;0
20201222111238274_ALFAPCE-R0_met.fits;1.13888;26453.6;19.9759;1.024
20201222111215575_ALFAPCE-R0_snap.fits;1.43689;26540;1.08008;0
20201222111315650_ALFAPCE-R0_snap.fits;1.31529;26509.3;0.887531;0
20201222111415725_ALFAPCE-R0_snap.fits;1.40087;26469.7;1.08977;0
20201222111515799_ALFAPCE-R0_snap.fits;1.54911;26521;1.37376;0
20201222111623725_ALFAPCE-R0_met.fits;1.43551;26502;3.08358;0.341333
20201222111628674_ALFAPCE-R0_met.fits;1.23732;26507.8;11.8717;0.853333
20201222111652397_ALFAPCE-R0_met.fits;1.32085;26499;2.84148;0.170667
20201222111615874_ALFAPCE-R0_snap.fits;1.29973;26512.2;0.978185;0
20201222111757762_ALFAPCE-R0_met.fits;1.38173;26519.5;5.3257;1.024
20201222111715949_ALFAPCE-R0_snap.fits;1.22601;26540;3.10338;0
20201222111801175_ALFAPCE-R0_met.fits;1.20712;26500.5;2.87272;21.504
20201222111816023_ALFAPCE-R0_snap.fits;1.61729;26475.6;1.07365;0
20201222111954839_ALFAPCE-R0_met.fits;1.37147;26521;3.3973;0.170667
20201222112004226_ALFAPCE-R0_met.fits;1.62791;26500.5;4.81398;0.170667
20201222111916098_ALFAPCE-R0_snap.fits;1.27204;26484.4;1.23296;0
20201222112016173_ALFAPCE-R0_snap.fits;1.28315;26540;0.847179;0
20201222112145602_ALFAPCE-R0_met.fits;1.12416;26507.8;3.30358;0.341333
20201222112116247_ALFAPCE-R0_snap.fits;1.28752;26504.9;1.05322;0
20201222112247383_ALFAPCE-R0_met.fits;1.26736;26510.7;3.46204;0.170667
20201222112216322_ALFAPCE-R0_snap.fits;1.29352;26540;1.28841;0
20201222112316397_ALFAPCE-R0_snap.fits;1.3578;26525.4;1.3873;0
20201222112416471_ALFAPCE-R0_snap.fits;1.21061;26488.8;1.15308;0
20201222112516546_ALFAPCE-R0_snap.fits;1.47656;26507.8;1.06866;0
20201222112616621_ALFAPCE-R0_snap.fits;1.39971;26480;1.1196;0
20201222112729495_ALFAPCE-R0_met.fits;1.37783;26471.2;20.5653;2.048
20201222112716695_ALFAPCE-R0_snap.fits;1.14387;26480;1.01664;0
20201222112911383_ALFAPCE-R0_met.fits;1.34825;26487.3;3.45326;0.170667
20201222112816770_ALFAPCE-R0_snap.fits;1.1934;26512.2;1.2236;0
20201222112916845_ALFAPCE-R0_snap.fits;1.37812;26449.2;1.05544;0
20201222113022893_ALFAPCE-R0_met.fits;1.14436;26515.1;2.74421;0.170667
20201222113016919_ALFAPCE-R0_snap.fits;1.32215;26509.3;1.71018;0
20201222113116994_ALFAPCE-R0_snap.fits;1.48739;26459.5;1.11498;0
20201222113217069_ALFAPCE-R0_snap.fits;1.29747;26529.8;1.52242;0
20201222113317143_ALFAPCE-R0_snap.fits;1.45025;26500.5;0.954171;0
20201222113512685_ALFAPCE-R0_met.fits;1.55098;26493.2;4.87659;0.341333
20201222113417218_ALFAPCE-R0_snap.fits;1.47581;26543;1.5011;0
20201222113524119_ALFAPCE-R0_met.fits;1.35353;26512.2;3.33579;0.170667
20201222113527362_ALFAPCE-R0_met.fits;1.16208;26503.4;5.24856;0.853333
20201222113554327_ALFAPCE-R0_met.fits;0.969023;26497.6;7.30584;0.341333
20201222113517293_ALFAPCE-R0_snap.fits;1.33128;26459.5;1.27598;0
20201222113617367_ALFAPCE-R0_snap.fits;1.43603;26510.7;1.29799;0
20201222113757549_ALFAPCE-R0_met.fits;1.19691;26466.8;4.44562;0.170667
20201222113717442_ALFAPCE-R0_snap.fits;1.44069;26460.9;1.23347;0
20201222113814615_ALFAPCE-R0_met.fits;1.33986;26509.3;2.75482;0.170667
20201222113817517_ALFAPCE-R0_snap.fits;1.54609;26462.4;1.25958;0
20201222113926295_ALFAPCE-R0_met.fits;1.24019;26503.4;7.39956;0.170667
20201222113955479_ALFAPCE-R0_met.fits;1.39698;26509.3;5.31487;0.170667
20201222113917591_ALFAPCE-R0_snap.fits;1.56329;26540;1.01745;0
20201222114017666_ALFAPCE-R0_snap.fits;1.14977;26502;1.60305;0
20201222114117741_ALFAPCE-R0_snap.fits;1.40651;26521;1.18472;0
20201222114217815_ALFAPCE-R0_snap.fits;1.42631;26465.3;1.24306;0
20201222114320962_ALFAPCE-R0_met.fits;1.21901;26499;21.1534;0.512
20201222114332226_ALFAPCE-R0_met.fits;0.992526;26482.9;9.19196;0.853333
20201222114344685_ALFAPCE-R0_met.fits;1.40109;26496.1;6.70033;0.341333
20201222114317890_ALFAPCE-R0_snap.fits;1.26586;26534.2;1.28092;0
20201222114417965_ALFAPCE-R0_snap.fits;1.2806;26509.3;1.18893;0
20201222114518039_ALFAPCE-R0_snap.fits;1.37997;26455.1;1.18719;0
20201222114618114_ALFAPCE-R0_snap.fits;1.52371;26499;1.05763;0
20201222114750786_ALFAPCE-R0_met.fits;1.15903;26507.8;2.58137;0.170667
20201222114718189_ALFAPCE-R0_snap.fits;1.33572;26545.9;1.29382;0
20201222114827479_ALFAPCE-R0_met.fits;1.53166;26475.6;3.60357;0.170667
20201222114841303_ALFAPCE-R0_met.fits;1.51678;26497.6;4.99661;0.853333
20201222114818263_ALFAPCE-R0_snap.fits;1.3668;26490.2;1.32822;0
20201222114918338_ALFAPCE-R0_snap.fits;1.37454;26472.7;1.72619;0
20201222115053058_ALFAPCE-R0_met.fits;1.2684;26450.7;3.32393;0.170667
20201222115018413_ALFAPCE-R0_snap.fits;1.59268;26468.3;1.10141;0
20201222115118487_ALFAPCE-R0_snap.fits;1.21196;26453.6;1.05307;0
20201222115218562_ALFAPCE-R0_snap.fits;1.37632;26490.2;1.22242;0
20201222115318637_ALFAPCE-R0_snap.fits;1.36415;26535.6;1.30701;0
20201222115418711_ALFAPCE-R0_snap.fits;1.2541;26537.1;1.37841;0
20201222115518786_ALFAPCE-R0_snap.fits;1.42332;26466.8;0.97094;0
20201222115618861_ALFAPCE-R0_snap.fits;1.46562;26547.4;1.27725;0
20201222115718935_ALFAPCE-R0_snap.fits;1.42108;26482.9;4.13223;0
20201222115817303_ALFAPCE-R0_met.fits;1.42108;26482.9;4.13223;0.341333
20201222115819010_ALFAPCE-R0_snap.fits;1.24717;26449.2;1.32403;0
20201222115919085_ALFAPCE-R0_snap.fits;1.30781;26481.4;1.14725;0
