#timestamp,LO_Frequency,Hit,StdDev 
1608609615.0,286047000.4,N
1608609615.9,286047000.4,N
1608609635.8,286047000.5,N
1608609655.6,286046999.9,N
1608609675.4,286047000.3,N
1608609695.3,286047000.6,N
1608609715.1,286047000.2,N
1608609735.9,286047000.1,N
1608609755.7,286047000.6,N
1608609775.5,286047000.2,N
1608609795.4,286047001.0,N
1608609815.2,286047000.9,N
1608609835.1,286047000.2,N
1608609836.0,286047000.2,N
1608609855.8,286047000.0,N
1608609875.6,286047002.5,N
1608609895.5,286047002.6,N
1608609915.3,286047000.3,N
1608609935.2,286047000.4,N
1608609955.9,286047000.3,N
1608609975.7,286047000.8,N
1608609995.6,286046999.8,N
1608610015.4,286046999.8,N
1608610035.3,286047000.5,N
1608610055.1,286046999.7,N
1608610056.0,286046999.7,N
1608610075.8,286047002.8,N
1608610095.7,286046999.9,N
1608610115.5,286047002.7,N
1608610135.4,286046999.8,N
1608610155.2,286047000.2,N
1608610175.0,286047002.4,N
1608610175.9,286047002.4,N
1608610195.8,286047002.2,N
1608610215.6,286046999.7,N
1608610235.4,286047000.2,N
1608610255.3,286047002.8,N
1608610275.1,286046999.7,N
1608610295.9,286046999.9,N
1608610315.7,286047000.7,N
1608610335.5,286047000.0,N
1608610355.4,286047000.3,N
1608610375.2,286047000.4,N
1608610395.1,286047000.6,N
1608610396.0,286047000.6,N
1608610415.8,286047000.1,N
1608610435.6,286046999.8,N
1608610455.5,286047000.1,N
1608610475.3,286047000.9,N
1608610495.1,286047000.4,N
1608610515.9,286047000.6,N
1608610535.7,286046998.4,N
1608610555.6,286047001.0,N
1608610575.4,286047000.7,N
1608610595.2,286046998.2,N
1608610615.1,286047001.1,N
1608610616.0,286047001.1,N
1608610635.8,286047000.5,N
1608610655.7,286047000.9,N
1608610675.5,286046998.5,N
1608610695.3,286047001.1,N
1608610715.2,286046998.1,N
1608610735.0,286047000.7,N
1608610735.9,286047000.7,N
1608610755.8,286047000.8,N
1608610775.6,286046998.3,N
1608610795.4,286047000.8,N
1608610815.3,286047000.3,N
1608610835.1,286047000.6,N
1608610855.8,286047001.0,N
1608610875.7,286047000.6,N
1608610895.5,286047000.0,N
1608610915.4,286047000.7,N
1608610935.2,286046999.8,N
1608610955.0,286047002.3,N
1608610955.9,286047002.3,N
1608610975.8,286047000.3,N
1608610995.6,286047000.9,N
1608611015.5,286047001.0,N
1608611035.3,286046999.9,N
1608611055.1,286046999.7,N
1608611075.9,286047002.3,N
1608611095.7,286047000.2,N
1608611115.5,286047002.3,N
1608611135.4,286047001.0,N
1608611155.2,286047000.3,N
1608611175.1,286046999.7,N
1608611176.0,286046999.7,N
1608611195.8,286047000.6,N
1608611215.6,286682705.9,Y
1608611235.5,286047001.2,P
1608611255.3,286046999.9,N
1608611275.2,286047001.2,N
1608611295.0,286046998.6,N
1608611295.9,286046998.6,N
1608611315.7,286047000.7,N
1608611335.6,286047001.2,N
1608611355.4,286047000.4,N
1608611375.3,286047000.3,N
1608611395.1,286047000.5,N
1608611396.0,286047000.5,N
1608611415.8,286047000.9,N
1608611435.7,286047000.3,N
1608611455.5,286047000.9,N
1608611475.4,286047000.5,N
1608611495.2,286047000.2,N
1608611515.0,286047000.1,N
1608611515.9,286047000.1,N
1608611535.8,286046999.9,N
1608611555.6,286047000.2,N
1608611575.4,286047000.1,N
1608611595.3,286046999.8,N
1608611615.1,286047000.5,N
1608611635.9,286047000.9,N
1608611655.7,286046999.7,N
1608611675.5,286047000.9,N
1608611695.4,286047000.3,N
1608611715.2,286047000.2,N
1608611735.0,286047000.1,N
1608611766.0,286047000.3,E
1608611775.9,286047000.5,N
1608611795.7,286047001.1,P
1608611815.6,286046998.7,P
1608611835.4,286046998.2,N
1608611855.3,286046998.1,N
1608611875.1,286047000.8,N
1608611876.0,286047000.8,N
1608611895.8,286047001.1,N
1608611915.7,286046998.1,N
1608611935.5,286047000.1,N
1608611955.4,286046998.1,N
1608611975.2,286047001.2,N
1608611995.0,286047000.7,N
1608611995.9,286047000.7,N
1608612015.8,286047001.2,N
1608612035.6,286046998.2,N
1608612055.4,286047000.9,N
1608612075.3,286047001.1,N
1608612095.1,286047000.7,N
1608612115.9,286682705.7,Y
1608612135.7,286047000.9,P
1608612155.5,286047000.5,N
1608612175.4,286047000.8,N
1608612195.2,286047000.6,N
1608612215.1,286047000.9,N
1608612216.0,286047000.9,N
1608612235.8,286046999.9,N
1608612255.6,286047000.1,N
1608612275.5,286046999.9,N
1608612295.3,286047000.6,N
1608612315.2,286046999.7,N
1608612335.9,286046999.9,N
1608612355.7,286047001.2,N
1608612375.6,286046998.1,Y
1608612395.4,286046998.7,P
1608612415.2,286046998.6,N
1608612435.1,286046998.1,N
1608612436.0,286046998.1,N
1608612455.8,286046998.4,N
1608612475.7,286046998.3,N
1608612495.5,286047001.2,N
1608612515.3,286046998.2,N
1608612535.2,286046998.4,N
1608612555.0,286046998.2,N
1608612555.9,286046998.2,N
1608612575.8,286047000.7,N
1608612595.6,286046998.3,N
1608612615.4,286047000.7,N
1608612635.3,286047000.7,N
1608612655.1,286046998.8,N
1608612675.9,286046998.2,N
1608612695.7,286047000.8,N
1608612715.5,286047000.8,N
1608612735.4,286046998.1,N
1608612755.2,286046998.3,N
1608612775.1,286042134.1,Y
1608612776.0,286046998.2,P
1608612795.8,286046999.8,N
1608612815.6,286047000.2,N
1608612835.5,286046999.9,N
1608612855.3,286047000.1,N
1608612875.1,286047000.6,N
1608612895.9,286047000.6,N
1608612915.7,286047000.4,N
1608612935.6,286047000.3,N
1608612955.4,286047000.5,N
1608612975.2,286047000.4,N
1608612995.1,286047000.7,N
1608612996.0,286047000.7,N
1608613015.8,286047001.1,N
1608613035.7,286047000.8,N
1608613055.5,286047000.7,N
1608613075.3,286047001.2,N
1608613095.2,286047000.6,N
1608613115.0,286047000.9,N
1608613115.9,286047000.9,N
1608613135.8,286047000.8,N
1608613155.6,286047001.0,N
1608613175.4,286047001.1,N
1608613195.3,286047000.8,N
