# file name; noise; peak f.; mag.; duration
20201222180046039_ALFAPCE-R0_snap.fits;1.32296;26455.1;1.13558;0
20201222180146114_ALFAPCE-R0_snap.fits;1.46431;26507.8;1.48168;0
20201222180246189_ALFAPCE-R0_snap.fits;1.41855;26525.4;1.35496;0
20201222180346263_ALFAPCE-R0_snap.fits;1.40991;26531.2;1.30677;0
20201222180446338_ALFAPCE-R0_snap.fits;1.2534;26543;1.23174;0
20201222180546413_ALFAPCE-R0_snap.fits;1.20673;26485.8;1.48779;0
20201222180716866_ALFAPCE-R0_met.fits;1.61919;26521;4.06395;0.170667
20201222180646487_ALFAPCE-R0_snap.fits;1.52213;26528.3;0.912407;0
20201222180746562_ALFAPCE-R0_snap.fits;1.51971;26516.6;1.70444;0
20201222180846637_ALFAPCE-R0_snap.fits;1.38282;26506.3;1.33113;0
20201222180946711_ALFAPCE-R0_snap.fits;1.17527;26484.4;1.18289;0
20201222181108461_ALFAPCE-R0_met.fits;1.35873;26499;6.99726;0.170667
20201222181046786_ALFAPCE-R0_snap.fits;1.34916;26500.5;1.41754;0
20201222181146861_ALFAPCE-R0_snap.fits;1.41853;26456.5;1.27799;0
20201222181246935_ALFAPCE-R0_snap.fits;1.59041;26522.5;0.898064;0
20201222181347010_ALFAPCE-R0_snap.fits;1.24329;26478.5;1.23304;0
20201222181447085_ALFAPCE-R0_snap.fits;1.38162;26506.3;1.35813;0
20201222181547159_ALFAPCE-R0_snap.fits;1.46858;26490.2;1.30365;0
20201222181647234_ALFAPCE-R0_snap.fits;1.68883;26465.3;1.57878;0
20201222181747309_ALFAPCE-R0_snap.fits;1.55994;26532.7;1.46598;0
20201222181847383_ALFAPCE-R0_snap.fits;1.30678;26545.9;1.02807;0
20201222182042071_ALFAPCE-R0_met.fits;1.20215;26516.6;14.6755;0.341333
20201222181947458_ALFAPCE-R0_snap.fits;1.38115;26515.1;1.06771;0
20201222182047533_ALFAPCE-R0_snap.fits;1.3545;26478.5;1.53332;0
20201222182147607_ALFAPCE-R0_snap.fits;1.51117;26460.9;1.44676;0
20201222182247682_ALFAPCE-R0_snap.fits;1.27295;26515.1;1.19011;0
20201222182347757_ALFAPCE-R0_snap.fits;1.50496;26468.3;1.16813;0
20201222182542445_ALFAPCE-R0_met.fits;1.38759;26537.1;2.92241;0.170667
20201222182447831_ALFAPCE-R0_snap.fits;1.35305;26494.6;1.51457;0
20201222182547906_ALFAPCE-R0_snap.fits;1.25941;26544.4;0.820025;0
20201222182647981_ALFAPCE-R0_snap.fits;1.53007;26474.1;1.11299;0
20201222182748055_ALFAPCE-R0_snap.fits;1.38063;26472.7;1.43742;0
20201222182848130_ALFAPCE-R0_snap.fits;1.3881;26452.1;1.30705;0
20201222182948205_ALFAPCE-R0_snap.fits;1.58178;26515.1;1.30573;0
20201222183048279_ALFAPCE-R0_snap.fits;1.47036;26543;0.910458;0
20201222183148354_ALFAPCE-R0_snap.fits;1.74726;26466.8;1.46695;0
20201222183341335_ALFAPCE-R0_met.fits;1.35388;26500.5;3.36533;0.170667
20201222183248429_ALFAPCE-R0_snap.fits;1.40317;26513.7;1.34106;0
20201222183348503_ALFAPCE-R0_snap.fits;1.57757;26532.7;1.35214;0
20201222183448578_ALFAPCE-R0_snap.fits;1.65825;26453.6;1.23727;0
20201222183548653_ALFAPCE-R0_snap.fits;1.61719;26490.2;1.53825;0
20201222183648727_ALFAPCE-R0_snap.fits;1.36668;26513.7;1.12452;0
20201222183825154_ALFAPCE-R0_met.fits;1.46799;26500.5;3.96657;0.341333
20201222183748802_ALFAPCE-R0_snap.fits;1.50337;26547.4;1.14019;0
20201222183859287_ALFAPCE-R0_met.fits;1.33998;26510.7;5.45344;0.341333
20201222183848877_ALFAPCE-R0_snap.fits;1.52912;26453.6;1.1095;0
20201222183948951_ALFAPCE-R0_snap.fits;1.44194;26529.8;1.38214;0
20201222184049026_ALFAPCE-R0_snap.fits;1.43947;26512.2;1.17538;0
20201222184149101_ALFAPCE-R0_snap.fits;1.36059;26540;1.1961;0
20201222184249175_ALFAPCE-R0_snap.fits;1.35229;26503.4;1.15858;0
20201222184349250_ALFAPCE-R0_snap.fits;1.23239;26468.3;1.50616;0
20201222184449325_ALFAPCE-R0_snap.fits;1.5322;26450.7;1.30464;0
20201222184549399_ALFAPCE-R0_snap.fits;1.47146;26504.9;1.66991;0
20201222184707735_ALFAPCE-R0_met.fits;1.35416;26529.8;3.60181;0.170667
20201222184649474_ALFAPCE-R0_snap.fits;1.71966;26460.9;1.04014;0
20201222184749549_ALFAPCE-R0_snap.fits;1.16894;26526.9;1.39506;0
20201222184849623_ALFAPCE-R0_snap.fits;1.31944;26535.6;1.31726;0
20201222185032365_ALFAPCE-R0_met.fits;1.27767;26510.7;3.5674;0.341333
20201222184949698_ALFAPCE-R0_snap.fits;1.21495;26468.3;0.973399;0
20201222185049773_ALFAPCE-R0_snap.fits;1.33986;26484.4;1.0989;0
20201222185149847_ALFAPCE-R0_snap.fits;1.45551;26503.4;1.03149;0
20201222185249922_ALFAPCE-R0_snap.fits;1.20609;26540;1.47126;0
20201222185349997_ALFAPCE-R0_snap.fits;1.55313;26504.9;1.15499;0
20201222185450071_ALFAPCE-R0_snap.fits;1.22501;26545.9;1.10942;0
20201222185550146_ALFAPCE-R0_snap.fits;1.44771;26515.1;1.32096;0
20201222185650221_ALFAPCE-R0_snap.fits;1.34046;26456.5;1.12769;0
20201222185833815_ALFAPCE-R0_met.fits;1.56757;26502;4.06934;0.341333
20201222185750295_ALFAPCE-R0_snap.fits;1.63932;26521;1.27252;0
20201222185850370_ALFAPCE-R0_snap.fits;1.59312;26504.9;1.2572;0
20201222185950445_ALFAPCE-R0_snap.fits;1.53392;26504.9;0.958947;0
