# file name; noise; peak f.; mag.; duration
20201222060003373_ALFAPCE-R0_met.fits;1.20296;26510.7;3.79385;0.682667
20201222060145090_ALFAPCE-R0_met.fits;1.12761;26512.2;3.41223;0.170667
20201222060052354_ALFAPCE-R0_snap.fits;1.49095;26522.5;1.59103;0
20201222060152429_ALFAPCE-R0_snap.fits;1.40053;26535.6;1.18742;0
20201222060252503_ALFAPCE-R0_snap.fits;1.53335;26487.3;1.7987;0
20201222060415106_ALFAPCE-R0_met.fits;1.23555;26523.9;3.62055;0.512
20201222060429783_ALFAPCE-R0_met.fits;1.36861;26459.5;3.05645;0.170667
20201222060352578_ALFAPCE-R0_snap.fits;1.37884;26515.1;0.955496;0
20201222060452653_ALFAPCE-R0_snap.fits;1.2287;26532.7;1.08113;0
20201222060608429_ALFAPCE-R0_met.fits;1.27369;26534.2;5.14652;0.512
20201222060552727_ALFAPCE-R0_snap.fits;1.50554;26518.1;1.38339;0
20201222060734445_ALFAPCE-R0_met.fits;1.12536;26466.8;4.11587;0.170667
20201222060652802_ALFAPCE-R0_snap.fits;1.40766;26490.2;2.35906;0
20201222060753389_ALFAPCE-R0_met.fits;1.13411;26490.2;2.59551;12.8
20201222060752877_ALFAPCE-R0_snap.fits;1.44118;26522.5;1.35151;0
20201222060946882_ALFAPCE-R0_met.fits;1.19744;26497.6;4.40529;0.170667
20201222060852951_ALFAPCE-R0_snap.fits;1.38824;26534.2;1.17728;0
20201222060956781_ALFAPCE-R0_met.fits;1.39029;26535.6;5.16272;0.170667
20201222060953026_ALFAPCE-R0_snap.fits;1.20699;26449.2;1.42007;0
20201222061124503_ALFAPCE-R0_met.fits;1.28054;26526.9;4.75875;0.170667
20201222061053101_ALFAPCE-R0_snap.fits;1.35462;26513.7;1.45254;0
20201222061153175_ALFAPCE-R0_snap.fits;1.30028;26481.4;1.04835;0
20201222061322093_ALFAPCE-R0_met.fits;1.60423;26487.3;13.8173;0.341333
20201222061253250_ALFAPCE-R0_snap.fits;1.22129;26525.4;1.59132;0
20201222061353325_ALFAPCE-R0_snap.fits;1.47114;26494.6;1.07374;0
20201222061453399_ALFAPCE-R0_snap.fits;1.4138;26506.3;1.12999;0
20201222061553474_ALFAPCE-R0_snap.fits;1.46885;26518.1;1.32268;0
20201222061718466_ALFAPCE-R0_met.fits;1.34484;26474.1;4.06727;0.170667
20201222061653549_ALFAPCE-R0_snap.fits;1.33762;26491.7;1.06617;0
20201222061843970_ALFAPCE-R0_met.fits;1.08339;26504.9;3.71187;0.170667
20201222061753623_ALFAPCE-R0_snap.fits;1.44046;26474.1;1.16276;0
20201222061858135_ALFAPCE-R0_met.fits;1.28663;26500.5;3.20287;0.512
20201222061919469_ALFAPCE-R0_met.fits;1.26668;26494.6;2.84793;0.341333
20201222061941655_ALFAPCE-R0_met.fits;1.4551;26497.6;4.70094;0.341333
20201222061853698_ALFAPCE-R0_snap.fits;1.39266;26488.8;1.25185;0
20201222061958210_ALFAPCE-R0_met.fits;1.27399;26504.9;3.55841;0.341333
20201222062035586_ALFAPCE-R0_met.fits;1.4627;26500.5;4.29145;0.170667
20201222061953773_ALFAPCE-R0_snap.fits;1.50213;26543;1.42943;0
20201222062053847_ALFAPCE-R0_snap.fits;1.36387;26465.3;1.03376;0
20201222062153922_ALFAPCE-R0_snap.fits;1.39453;26504.9;1.29244;0
20201222062259287_ALFAPCE-R0_met.fits;1.20172;26500.5;2.68578;0.341333
20201222062339906_ALFAPCE-R0_met.fits;1.36361;26497.6;4.00514;0.170667
20201222062253997_ALFAPCE-R0_snap.fits;1.25718;26449.2;1.39297;0
20201222062428546_ALFAPCE-R0_met.fits;1.42659;26481.4;3.60372;0.341333
20201222062354071_ALFAPCE-R0_snap.fits;1.23441;26480;1.13426;0
20201222062547906_ALFAPCE-R0_met.fits;1.41833;26488.8;3.84842;0.341333
20201222062454146_ALFAPCE-R0_snap.fits;1.36104;26449.2;0.78267;0
20201222062554221_ALFAPCE-R0_snap.fits;1.2819;26490.2;1.24815;0
20201222062654295_ALFAPCE-R0_snap.fits;1.19633;26456.5;1.18805;0
20201222062807341_ALFAPCE-R0_met.fits;1.33187;26493.2;3.67095;0.341333
20201222062754370_ALFAPCE-R0_snap.fits;1.3769;26493.2;1.18962;0
20201222062854445_ALFAPCE-R0_snap.fits;1.22465;26478.5;1.04614;0
20201222063001175_ALFAPCE-R0_met.fits;1.39579;26518.1;4.74817;0.853333
20201222062954519_ALFAPCE-R0_snap.fits;1.12331;26496.1;1.42991;0
20201222063051693_ALFAPCE-R0_met.fits;1.36504;26504.9;3.4153;0.341333
20201222063057837_ALFAPCE-R0_met.fits;1.27237;26500.5;2.66803;0.170667
20201222063137602_ALFAPCE-R0_met.fits;1.17632;26471.2;2.46055;1.87733
20201222063054594_ALFAPCE-R0_snap.fits;1.37289;26534.2;0.969611;0
20201222063243479_ALFAPCE-R0_met.fits;1.23055;26462.4;4.63305;0.170667
20201222063246551_ALFAPCE-R0_met.fits;1.3503;26493.2;3.57246;0.170667
20201222063248599_ALFAPCE-R0_met.fits;1.15995;26491.7;3.10956;1.36533
20201222063154669_ALFAPCE-R0_snap.fits;1.44239;26547.4;1.14863;0
20201222063254743_ALFAPCE-R0_snap.fits;1.43046;26510.7;1.27532;0
20201222063407959_ALFAPCE-R0_met.fits;1.21383;26491.7;3.01812;0.341333
20201222063411031_ALFAPCE-R0_met.fits;1.34459;26516.6;3.69336;0.512
20201222063425367_ALFAPCE-R0_met.fits;1.07969;26462.4;2.23217;0.170667
20201222063354818_ALFAPCE-R0_snap.fits;1.21668;26484.4;1.29527;0
20201222063515202_ALFAPCE-R0_met.fits;1.3904;26500.5;3.02906;0.170667
20201222063454893_ALFAPCE-R0_snap.fits;1.20618;26466.8;1.16534;0
20201222063620738_ALFAPCE-R0_met.fits;1.56812;26488.8;3.36189;3.072
20201222063554967_ALFAPCE-R0_snap.fits;1.51217;26521;0.977825;0
20201222063655042_ALFAPCE-R0_snap.fits;1.39374;26518.1;0.943241;0
20201222063834711_ALFAPCE-R0_met.fits;1.27791;26504.9;3.34816;0.170667
20201222063755117_ALFAPCE-R0_snap.fits;1.59022;26458;1.42203;0
20201222063932567_ALFAPCE-R0_met.fits;1.2552;26518.1;3.62005;0.341333
20201222063939735_ALFAPCE-R0_met.fits;1.50212;26504.9;5.08057;0.170667
20201222063855191_ALFAPCE-R0_snap.fits;1.48735;26471.2;1.05721;0
20201222063955266_ALFAPCE-R0_snap.fits;1.38905;26522.5;1.05018;0
20201222064055341_ALFAPCE-R0_snap.fits;1.44654;26487.3;0.984239;0
20201222064155415_ALFAPCE-R0_snap.fits;1.17302;26493.2;1.21506;0
20201222064255490_ALFAPCE-R0_snap.fits;1.28105;26509.3;1.096;0
20201222064355565_ALFAPCE-R0_snap.fits;1.56214;26525.4;1.025;0
20201222064520215_ALFAPCE-R0_met.fits;1.35587;26502;2.71213;0.170667
20201222064455639_ALFAPCE-R0_snap.fits;1.5704;26465.3;1.11877;0
20201222064557933_ALFAPCE-R0_met.fits;1.34418;26516.6;3.00589;0.853333
20201222064555714_ALFAPCE-R0_snap.fits;1.26415;26458;1.02682;0
20201222064655789_ALFAPCE-R0_snap.fits;1.30787;26453.6;1.2223;0
20201222064755863_ALFAPCE-R0_snap.fits;1.39594;26484.4;1.23441;0
20201222064855938_ALFAPCE-R0_snap.fits;1.33289;26481.4;0.902794;0
20201222064956013_ALFAPCE-R0_snap.fits;1.43243;26488.8;1.12086;0
20201222065121858_ALFAPCE-R0_met.fits;1.58226;26466.8;8.60787;0.170667
20201222065056087_ALFAPCE-R0_snap.fits;1.60425;26496.1;1.15216;0
20201222065156162_ALFAPCE-R0_snap.fits;1.23729;26462.4;1.40299;0
20201222065329346_ALFAPCE-R0_met.fits;1.53389;26518.1;3.14054;0.170667
20201222065331394_ALFAPCE-R0_met.fits;1.55516;26500.5;3.3377;0.512
20201222065256237_ALFAPCE-R0_snap.fits;1.26672;26510.7;1.15769;0
20201222065446999_ALFAPCE-R0_met.fits;1.3963;26462.4;6.78964;0.341333
20201222065356311_ALFAPCE-R0_snap.fits;1.44224;26499;1.40677;0
20201222065509357_ALFAPCE-R0_met.fits;1.26496;26547.4;3.08256;0.170667
20201222065456386_ALFAPCE-R0_snap.fits;1.22635;26456.5;1.35277;0
20201222065556461_ALFAPCE-R0_snap.fits;1.22969;26449.2;1.08026;0
20201222065711383_ALFAPCE-R0_met.fits;1.2756;26519.5;19.8318;0.682667
20201222065656535_ALFAPCE-R0_snap.fits;1.40217;26538.6;1.2874;0
20201222065756610_ALFAPCE-R0_snap.fits;1.36418;26494.6;1.12122;0
20201222065856685_ALFAPCE-R0_snap.fits;1.39109;26472.7;1.18051;0
20201222065956759_ALFAPCE-R0_snap.fits;1.53761;26535.6;1.03428;0
