# file name; noise; peak f.; mag.; duration
20201020000006359_ALFAPCE-R0_met.fits;1.30319;26515.1;4.62896;0.341333
20201020000126402_ALFAPCE-R0_met.fits;1.54364;26502;3.12784;0.170667
20201020000040151_ALFAPCE-R0_snap.fits;1.39928;26512.2;1.27345;0
20201020000140226_ALFAPCE-R0_snap.fits;1.39863;26515.1;1.02229;0
20201020000240301_ALFAPCE-R0_snap.fits;1.19487;26458;1.24222;0
20201020000337133_ALFAPCE-R0_met.fits;1.1709;26500.5;2.36987;0.170667
20201020000350786_ALFAPCE-R0_met.fits;1.08246;26475.6;2.2002;0.170667
20201020000435330_ALFAPCE-R0_met.fits;1.40136;26502;3.35457;0.170667
20201020000340375_ALFAPCE-R0_snap.fits;1.19207;26543;1.23813;0
20201020000440450_ALFAPCE-R0_snap.fits;1.40565;26509.3;0.960821;0
20201020000540525_ALFAPCE-R0_snap.fits;1.36723;26503.4;1.04518;0
20201020000706199_ALFAPCE-R0_met.fits;1.56193;26502;3.9126;0.170667
20201020000640599_ALFAPCE-R0_snap.fits;1.32323;26453.6;1.07273;0
20201020000740674_ALFAPCE-R0_snap.fits;1.27455;26515.1;1.05784;0
20201020000840749_ALFAPCE-R0_snap.fits;1.15865;26465.3;1.0987;0
20201020000940994_ALFAPCE-R0_met.fits;1.39157;26504.9;3.80811;0.682667
20201020001006423_ALFAPCE-R0_met.fits;1.55889;26496.1;4.08156;0.170667
20201020000940823_ALFAPCE-R0_snap.fits;1.12398;26543;0.968966;0
20201020001053527_ALFAPCE-R0_met.fits;1.42971;26499;2.8615;0.170667
20201020001040898_ALFAPCE-R0_snap.fits;1.48608;26521;1.1314;0
20201020001232514_ALFAPCE-R0_met.fits;1.36553;26494.6;3.99397;0.341333
20201020001140973_ALFAPCE-R0_snap.fits;1.40883;26494.6;1.19828;0
20201020001304429_ALFAPCE-R0_met.fits;1.4204;26494.6;4.29738;0.170667
20201020001327810_ALFAPCE-R0_met.fits;1.32571;26503.4;20.7266;0.512
20201020001336855_ALFAPCE-R0_met.fits;1.49011;26544.4;3.97033;0.170667
20201020001241047_ALFAPCE-R0_snap.fits;1.17261;26453.6;0.9249;0
20201020001434029_ALFAPCE-R0_met.fits;1.28118;26506.3;3.85269;0.170667
20201020001341122_ALFAPCE-R0_snap.fits;1.2624;26488.8;1.27646;0
20201020001441197_ALFAPCE-R0_snap.fits;1.26359;26460.9;1.27033;0
20201020001541271_ALFAPCE-R0_snap.fits;1.35714;26534.2;1.39933;0
20201020001641346_ALFAPCE-R0_snap.fits;1.37468;26528.3;1.22748;0
20201020001812653_ALFAPCE-R0_met.fits;1.36412;26504.9;4.26057;0.170667
20201020001741421_ALFAPCE-R0_snap.fits;1.33291;26504.9;1.42549;0
20201020001841495_ALFAPCE-R0_snap.fits;1.21989;26477.1;1.08122;0
20201020001947202_ALFAPCE-R0_met.fits;1.07893;26487.3;2.31243;0.170667
20201020001941570_ALFAPCE-R0_snap.fits;1.3503;26529.8;1.12544;0
20201020002053762_ALFAPCE-R0_met.fits;1.26458;26499;3.33871;0.170667
20201020002041645_ALFAPCE-R0_snap.fits;1.36974;26459.5;1.3789;0
20201020002150594_ALFAPCE-R0_met.fits;1.46888;26484.4;5.34363;0.341333
20201020002202370_ALFAPCE-R0_met.fits;1.4373;26484.4;3.1694;0.170667
20201020002206807_ALFAPCE-R0_met.fits;1.49457;26493.2;3.5721;0.170667
20201020002141719_ALFAPCE-R0_snap.fits;1.42507;26499;1.06799;0
20201020002338114_ALFAPCE-R0_met.fits;1.36182;26502;2.96145;0.341333
20201020002241794_ALFAPCE-R0_snap.fits;1.34276;26529.8;0.996093;0
20201020002341357_ALFAPCE-R0_met.fits;1.28686;26485.8;7.61258;0.170667
20201020002424706_ALFAPCE-R0_met.fits;1.31827;26506.3;3.13517;0.682667
20201020002341869_ALFAPCE-R0_snap.fits;1.31405;26526.9;0.974769;0
20201020002440066_ALFAPCE-R0_met.fits;1.27362;26502;3.12353;0.170667
20201020002522562_ALFAPCE-R0_met.fits;1.52295;26493.2;12.0119;0.341333
20201020002533997_ALFAPCE-R0_met.fits;1.26949;26494.6;10.0749;0.341333
20201020002441943_ALFAPCE-R0_snap.fits;1.27493;26512.2;1.16837;0
20201020002636461_ALFAPCE-R0_met.fits;1.14035;26497.6;3.53987;0.341333
20201020002542018_ALFAPCE-R0_snap.fits;1.47769;26526.9;1.18281;0
20201020002642093_ALFAPCE-R0_snap.fits;1.39249;26465.3;1.31569;0
20201020002750871_ALFAPCE-R0_met.fits;1.38312;26496.1;4.75361;0.170667
20201020002742167_ALFAPCE-R0_snap.fits;1.28853;26513.7;0.959301;0
20201020002912962_ALFAPCE-R0_met.fits;1.26239;26502;6.36285;0.341333
20201020002842242_ALFAPCE-R0_snap.fits;1.47515;26529.8;1.12074;0
20201020002942317_ALFAPCE-R0_snap.fits;1.29264;26475.6;1.04885;0
20201020003042391_ALFAPCE-R0_snap.fits;1.4546;26471.2;1.29254;0
20201020003142466_ALFAPCE-R0_snap.fits;1.24379;26477.1;1.25634;0
20201020003242541_ALFAPCE-R0_snap.fits;1.17836;26465.3;1.01473;0
20201020003417090_ALFAPCE-R0_met.fits;1.59558;26513.7;3.9264;0.170667
20201020003342615_ALFAPCE-R0_snap.fits;1.2091;26477.1;1.20061;0
20201020003442690_ALFAPCE-R0_snap.fits;1.21906;26519.5;1.15005;0
20201020003542765_ALFAPCE-R0_snap.fits;1.60618;26449.2;1.49456;0
20201020003700589_ALFAPCE-R0_met.fits;1.4256;26478.5;4.70631;0.341333
20201020003642839_ALFAPCE-R0_snap.fits;1.3623;26545.9;1.51512;0
20201020003742914_ALFAPCE-R0_snap.fits;1.39426;26453.6;1.2409;0
20201020003938114_ALFAPCE-R0_met.fits;1.40633;26494.6;4.54659;0.341333
20201020003842989_ALFAPCE-R0_snap.fits;1.50937;26462.4;0.988536;0
20201020003943063_ALFAPCE-R0_snap.fits;1.43241;26490.2;1.11436;0
20201020004136045_ALFAPCE-R0_met.fits;1.14635;26499;3.68065;0.170667
20201020004043138_ALFAPCE-R0_snap.fits;1.31776;26506.3;1.38822;0
20201020004156354_ALFAPCE-R0_met.fits;1.51148;26507.8;12.2237;0.341333
20201020004143213_ALFAPCE-R0_snap.fits;1.41719;26452.1;1.38722;0
20201020004243287_ALFAPCE-R0_snap.fits;1.4192;26485.8;0.917336;0
20201020004438658_ALFAPCE-R0_met.fits;1.27126;26525.4;5.28807;0.170667
20201020004343362_ALFAPCE-R0_snap.fits;1.30389;26506.3;1.02587;0
20201020004457602_ALFAPCE-R0_met.fits;1.25883;26502;8.75946;0.341333
20201020004443437_ALFAPCE-R0_snap.fits;1.36143;26529.8;1.19748;0
20201020004543511_ALFAPCE-R0_snap.fits;1.29745;26525.4;1.09167;0
20201020004735298_ALFAPCE-R0_met.fits;1.59512;26523.9;3.51958;0.170667
20201020004643586_ALFAPCE-R0_snap.fits;1.50347;26450.7;1.14612;0
20201020004743661_ALFAPCE-R0_snap.fits;1.39608;26519.5;1.17913;0
20201020004843735_ALFAPCE-R0_snap.fits;1.1263;26529.8;0.946103;0
20201020005039106_ALFAPCE-R0_met.fits;1.36678;26518.1;4.59583;0.170667
20201020004943810_ALFAPCE-R0_snap.fits;1.52917;26513.7;1.18267;0
20201020005119383_ALFAPCE-R0_met.fits;1.45185;26510.7;2.92976;0.170667
20201020005043885_ALFAPCE-R0_snap.fits;1.53139;26523.9;1.09034;0
20201020005143959_ALFAPCE-R0_snap.fits;1.38937;26465.3;1.17015;0
20201020005244034_ALFAPCE-R0_snap.fits;1.31731;26507.8;0.807778;0
20201020005344109_ALFAPCE-R0_snap.fits;1.2333;26465.3;0.987018;0
20201020005444183_ALFAPCE-R0_snap.fits;1.23892;26507.8;1.40639;0
20201020005541869_ALFAPCE-R0_met.fits;1.27114;26506.3;3.12868;0.170667
20201020005544258_ALFAPCE-R0_snap.fits;1.45992;26532.7;1.44253;0
20201020005730754_ALFAPCE-R0_met.fits;1.41224;26504.9;4.5247;0.170667
20201020005644333_ALFAPCE-R0_snap.fits;1.62168;26472.7;1.14652;0
20201020005744407_ALFAPCE-R0_snap.fits;1.30048;26534.2;0.923803;0
20201020005844482_ALFAPCE-R0_snap.fits;1.32302;26504.9;1.16626;0
20201020005949165_ALFAPCE-R0_met.fits;1.25896;26497.6;7.75437;0.853333
20201020005944557_ALFAPCE-R0_snap.fits;1.40582;26459.5;1.00743;0
