# file name; noise; peak f.; mag.; duration
20201020030107245_ALFAPCE-R0_met.fits;1.21656;26521;8.93979;0.341333
20201020030053591_ALFAPCE-R0_snap.fits;1.2053;26460.9;1.04665;0
20201020030220119_ALFAPCE-R0_met.fits;1.36969;26493.2;2.81111;0.341333
20201020030153666_ALFAPCE-R0_snap.fits;1.33846;26478.5;1.22514;0
20201020030346477_ALFAPCE-R0_met.fits;1.24689;26497.6;3.41104;0.512
20201020030253741_ALFAPCE-R0_snap.fits;1.24242;26519.5;1.06002;0
20201020030353815_ALFAPCE-R0_snap.fits;1.41204;26515.1;1.21413;0
20201020030453890_ALFAPCE-R0_snap.fits;1.39431;26453.6;1.26761;0
20201020030553965_ALFAPCE-R0_snap.fits;1.60611;26497.6;1.19607;0
20201020030654722_ALFAPCE-R0_met.fits;1.38657;26491.7;2.78614;0.170667
20201020030654039_ALFAPCE-R0_snap.fits;1.41478;26468.3;1.00262;0
20201020030754114_ALFAPCE-R0_snap.fits;1.20183;26521;1.11664;0
20201020030916375_ALFAPCE-R0_met.fits;1.43396;26491.7;4.23289;0.341333
20201020030938733_ALFAPCE-R0_met.fits;1.27379;26529.8;3.69214;0.170667
20201020030854189_ALFAPCE-R0_snap.fits;1.19107;26458;1.44205;0
20201020030954263_ALFAPCE-R0_snap.fits;1.16794;26477.1;1.00514;0
20201020031100823_ALFAPCE-R0_met.fits;1.3128;26499;4.37653;0.512
20201020031054338_ALFAPCE-R0_snap.fits;1.14939;26449.2;1.31062;0
20201020031200045_ALFAPCE-R0_met.fits;1.47006;26500.5;2.97159;0.170667
20201020031218135_ALFAPCE-R0_met.fits;1.20238;26513.7;2.89657;0.170667
20201020031154413_ALFAPCE-R0_snap.fits;1.18087;26465.3;1.22351;0
20201020031254487_ALFAPCE-R0_snap.fits;1.75308;26466.8;1.1341;0
20201020031354562_ALFAPCE-R0_snap.fits;1.4078;26547.4;1.08538;0
20201020031500781_ALFAPCE-R0_met.fits;1.37312;26477.1;3.92621;0.170667
20201020031454637_ALFAPCE-R0_snap.fits;1.42052;26522.5;1.49486;0
20201020031554711_ALFAPCE-R0_snap.fits;1.59084;26480;0.861623;0
20201020031654786_ALFAPCE-R0_snap.fits;1.25339;26491.7;0.977779;0
20201020031752642_ALFAPCE-R0_met.fits;1.3299;26488.8;3.72843;0.170667
20201020031754861_ALFAPCE-R0_snap.fits;1.21136;26456.5;0.983237;0
20201020031854935_ALFAPCE-R0_snap.fits;1.27012;26538.6;1.38933;0
20201020032008663_ALFAPCE-R0_met.fits;1.23459;26493.2;3.75123;0.341333
20201020032035970_ALFAPCE-R0_met.fits;1.17823;26500.5;2.83562;0.170667
20201020031955010_ALFAPCE-R0_snap.fits;1.50116;26544.4;1.28741;0
20201020032117271_ALFAPCE-R0_met.fits;1.4074;26488.8;7.45839;0.341333
20201020032055085_ALFAPCE-R0_snap.fits;1.32886;26535.6;1.42345;0
20201020032155159_ALFAPCE-R0_snap.fits;1.48619;26494.6;0.826594;0
20201020032255234_ALFAPCE-R0_snap.fits;1.25858;26531.2;1.28082;0
20201020032358381_ALFAPCE-R0_met.fits;1.28755;26500.5;3.04903;0.341333
20201020032431661_ALFAPCE-R0_met.fits;1.11521;26502;3.36307;0.170667
20201020032355309_ALFAPCE-R0_snap.fits;1.36437;26490.2;1.0188;0
20201020032455383_ALFAPCE-R0_snap.fits;1.09977;26502;1.08065;0
20201020032642562_ALFAPCE-R0_met.fits;1.30652;26502;2.80787;0.170667
20201020032650071_ALFAPCE-R0_met.fits;1.25137;26504.9;3.38424;0.341333
20201020032555458_ALFAPCE-R0_snap.fits;1.2442;26463.9;0.9813;0
20201020032655533_ALFAPCE-R0_snap.fits;1.20216;26465.3;1.39592;0
20201020032757143_ALFAPCE-R0_met.fits;1.45125;26500.5;19.1746;0.341333
20201020032755607_ALFAPCE-R0_snap.fits;1.4128;26500.5;0.80735;0
20201020032925037_ALFAPCE-R0_met.fits;1.47989;26487.3;6.82028;0.341333
20201020032937325_ALFAPCE-R0_met.fits;1.48288;26500.5;3.32696;0.170667
20201020032855682_ALFAPCE-R0_snap.fits;1.5589;26509.3;1.06475;0
20201020033016919_ALFAPCE-R0_met.fits;1.16519;26512.2;2.98675;0.170667
20201020033049687_ALFAPCE-R0_met.fits;1.10837;26502;3.10408;0.170667
20201020032955757_ALFAPCE-R0_snap.fits;1.52661;26541.5;1.27421;0
20201020033142594_ALFAPCE-R0_met.fits;1.44936;26506.3;4.01888;0.170667
20201020033055831_ALFAPCE-R0_snap.fits;1.31769;26477.1;1.10419;0
20201020033201197_ALFAPCE-R0_met.fits;1.19962;26494.6;3.32857;0.341333
20201020033204781_ALFAPCE-R0_met.fits;1.27039;26500.5;2.83887;0.170667
20201020033155906_ALFAPCE-R0_snap.fits;1.45516;26482.9;1.28059;0
20201020033320727_ALFAPCE-R0_met.fits;1.25671;26488.8;3.79602;0.170667
20201020033255981_ALFAPCE-R0_snap.fits;1.21529;26468.3;1.3158;0
20201020033411927_ALFAPCE-R0_met.fits;1.35877;26493.2;2.81596;0.341333
20201020033356055_ALFAPCE-R0_snap.fits;1.4238;26484.4;1.02835;0
20201020033502957_ALFAPCE-R0_met.fits;1.10283;26480;10.2559;1.87733
20201020033523095_ALFAPCE-R0_met.fits;1.46842;26490.2;6.13472;1.19467
20201020033535554_ALFAPCE-R0_met.fits;1.13856;26494.6;3.44555;0.170667
20201020033540333_ALFAPCE-R0_met.fits;1.39634;26458;8.93507;0.341333
20201020033456130_ALFAPCE-R0_snap.fits;1.24226;26545.9;1.27171;0
20201020033622658_ALFAPCE-R0_met.fits;1.1092;26490.2;2.69273;0.170667
20201020033556205_ALFAPCE-R0_snap.fits;1.48267;26499;1.18497;0
20201020033701741_ALFAPCE-R0_met.fits;1.25565;26478.5;4.10838;0.170667
20201020033656279_ALFAPCE-R0_snap.fits;1.39576;26463.9;1.02822;0
20201020033756354_ALFAPCE-R0_snap.fits;1.18632;26471.2;1.28601;0
20201020033856429_ALFAPCE-R0_snap.fits;1.17435;26477.1;1.03119;0
20201020034028247_ALFAPCE-R0_met.fits;1.46912;26491.7;5.19119;0.170667
20201020033956503_ALFAPCE-R0_snap.fits;1.48797;26463.9;1.41329;0
20201020034057602_ALFAPCE-R0_met.fits;1.24047;26509.3;5.74577;0.341333
20201020034105965_ALFAPCE-R0_met.fits;1.38855;26500.5;12.1698;0.512
20201020034056578_ALFAPCE-R0_snap.fits;1.34789;26541.5;1.05944;0
20201020034252461_ALFAPCE-R0_met.fits;1.27748;26499;6.80633;0.512
20201020034156653_ALFAPCE-R0_snap.fits;1.20915;26500.5;1.19059;0
20201020034334615_ALFAPCE-R0_met.fits;1.31709;26481.4;6.56815;0.341333
20201020034340418_ALFAPCE-R0_met.fits;1.28835;26504.9;3.43744;0.170667
20201020034256727_ALFAPCE-R0_snap.fits;1.39255;26469.7;1.36656;0
20201020034356802_ALFAPCE-R0_snap.fits;1.37144;26535.6;1.16338;0
20201020034456877_ALFAPCE-R0_snap.fits;1.3379;26462.4;1.11239;0
20201020034556951_ALFAPCE-R0_snap.fits;1.28734;26460.9;0.976053;0
20201020034653442_ALFAPCE-R0_met.fits;1.29241;26504.9;17.4217;0.341333
20201020034659245_ALFAPCE-R0_met.fits;1.2165;26504.9;2.56692;0.170667
20201020034725698_ALFAPCE-R0_met.fits;1.43778;26455.1;4.01296;0.170667
20201020034738839_ALFAPCE-R0_met.fits;1.43881;26497.6;3.30925;0.170667
20201020034657026_ALFAPCE-R0_snap.fits;1.34895;26499;0.95872;0
20201020034801709_ALFAPCE-R0_met.fits;1.42097;26500.5;2.89166;0.341333
20201020034844205_ALFAPCE-R0_met.fits;1.17727;26484.4;2.53205;0.682667
20201020034757101_ALFAPCE-R0_snap.fits;1.38287;26453.6;1.0523;0
20201020034945986_ALFAPCE-R0_met.fits;1.47276;26481.4;3.4065;0.170667
20201020034857175_ALFAPCE-R0_snap.fits;1.27798;26534.2;1.34015;0
20201020034957250_ALFAPCE-R0_snap.fits;1.46625;26525.4;1.35845;0
20201020035110295_ALFAPCE-R0_met.fits;1.17298;26500.5;3.0184;0.170667
20201020035152109_ALFAPCE-R0_met.fits;1.41557;26490.2;5.89321;0.341333
20201020035057325_ALFAPCE-R0_snap.fits;1.25996;26531.2;1.28038;0
20201020035157399_ALFAPCE-R0_snap.fits;1.43327;26532.7;0.936176;0
20201020035257474_ALFAPCE-R0_snap.fits;1.41023;26482.9;1.41772;0
20201020035440898_ALFAPCE-R0_met.fits;1.3832;26462.4;2.88922;0.170667
20201020035446018_ALFAPCE-R0_met.fits;1.54881;26497.6;3.76599;0.170667
20201020035357549_ALFAPCE-R0_snap.fits;1.249;26449.2;1.1626;0
20201020035457623_ALFAPCE-R0_snap.fits;1.59225;26469.7;1.56545;0
20201020035557698_ALFAPCE-R0_snap.fits;1.36781;26534.2;1.16605;0
20201020035715693_ALFAPCE-R0_met.fits;1.27444;26485.8;3.5092;0.341333
20201020035737367_ALFAPCE-R0_met.fits;1.32877;26497.6;13.804;0.341333
20201020035657773_ALFAPCE-R0_snap.fits;1.43214;26469.7;1.14539;0
20201020035835223_ALFAPCE-R0_met.fits;1.47287;26491.7;4.55981;0.341333
20201020035757847_ALFAPCE-R0_snap.fits;1.42367;26526.9;1.20529;0
20201020035857922_ALFAPCE-R0_snap.fits;1.25563;26538.6;0.67017;0
20201020035957997_ALFAPCE-R0_snap.fits;1.18816;26482.9;1.52619;0
