# file name; noise; peak f.; mag.; duration
20201020020056279_ALFAPCE-R0_met.fits;1.49687;26487.3;4.58123;0.341333
20201020020049111_ALFAPCE-R0_snap.fits;1.17905;26487.3;1.09084;0
20201020020222295_ALFAPCE-R0_met.fits;1.35068;26515.1;4.47488;0.341333
20201020020149186_ALFAPCE-R0_snap.fits;1.39765;26474.1;1.16;0
20201020020249261_ALFAPCE-R0_snap.fits;1.28746;26521;1.46051;0
20201020020348141_ALFAPCE-R0_met.fits;1.25304;26497.6;2.8553;0.170667
20201020020356845_ALFAPCE-R0_met.fits;1.36375;26497.6;3.0277;0.170667
20201020020443437_ALFAPCE-R0_met.fits;1.32278;26528.3;2.82869;0.341333
20201020020349335_ALFAPCE-R0_snap.fits;1.46352;26504.9;1.32606;0
20201020020449410_ALFAPCE-R0_snap.fits;1.38093;26485.8;1.32728;0
20201020020548290_ALFAPCE-R0_met.fits;1.18779;26522.5;3.92287;0.341333
20201020020549485_ALFAPCE-R0_snap.fits;1.36864;26540;1.22534;0
20201020020718061_ALFAPCE-R0_met.fits;1.23748;26504.9;6.24098;0.512
20201020020649559_ALFAPCE-R0_snap.fits;1.3028;26510.7;1.28015;0
20201020020749634_ALFAPCE-R0_snap.fits;1.13192;26531.2;1.0969;0
20201020020902338_ALFAPCE-R0_met.fits;1.32625;26515.1;3.66837;0.170667
20201020020932375_ALFAPCE-R0_met.fits;1.29294;26480;4.34115;0.341333
20201020020849709_ALFAPCE-R0_snap.fits;1.15896;26477.1;1.10491;0
20201020020949783_ALFAPCE-R0_snap.fits;1.58066;26468.3;0.999678;0
20201020021137303_ALFAPCE-R0_met.fits;1.40213;26490.2;6.2217;0.341333
20201020021049858_ALFAPCE-R0_snap.fits;1.33267;26500.5;0.863884;0
20201020021223554_ALFAPCE-R0_met.fits;1.00883;26497.6;4.82201;0.341333
20201020021149933_ALFAPCE-R0_snap.fits;1.43973;26471.2;1.06795;0
20201020021250007_ALFAPCE-R0_snap.fits;1.4221;26521;0.966354;0
20201020021350082_ALFAPCE-R0_snap.fits;1.36602;26480;1.04375;0
20201020021507394_ALFAPCE-R0_met.fits;1.26756;26506.3;3.55571;0.170667
20201020021511831_ALFAPCE-R0_met.fits;1.34542;26502;4.19655;0.341333
20201020021450157_ALFAPCE-R0_snap.fits;1.37611;26496.1;1.23843;0
20201020021557911_ALFAPCE-R0_met.fits;1.27438;26499;5.87698;0.341333
20201020021633239_ALFAPCE-R0_met.fits;1.78059;26496.1;7.86428;2.73067
20201020021550231_ALFAPCE-R0_snap.fits;1.09184;26531.2;1.41103;0
20201020021650306_ALFAPCE-R0_snap.fits;1.76225;26450.7;1.03671;0
20201020021750381_ALFAPCE-R0_snap.fits;1.37151;26488.8;1.14014;0
20201020021850455_ALFAPCE-R0_snap.fits;2.32361;26535.6;2.05771;0
20201020022015106_ALFAPCE-R0_met.fits;1.21978;26475.6;7.96453;0.170667
20201020021950530_ALFAPCE-R0_snap.fits;1.2491;26510.7;1.38568;0
20201020022050605_ALFAPCE-R0_snap.fits;1.49944;26490.2;1.10903;0
20201020022150679_ALFAPCE-R0_snap.fits;1.25623;26458;1.28309;0
20201020022255703_ALFAPCE-R0_met.fits;1.08693;26480;16.2221;0.512
20201020022322327_ALFAPCE-R0_met.fits;1.18892;26496.1;8.62888;0.682667
20201020022250754_ALFAPCE-R0_snap.fits;1.43721;26477.1;1.14964;0
20201020022437591_ALFAPCE-R0_met.fits;1.08688;26522.5;4.32601;0.682667
20201020022350829_ALFAPCE-R0_snap.fits;1.37764;26490.2;0.91176;0
20201020022450903_ALFAPCE-R0_snap.fits;1.42625;26521;1.03657;0
20201020022600023_ALFAPCE-R0_met.fits;1.43859;26507.8;4.08246;0.170667
20201020022550978_ALFAPCE-R0_snap.fits;1.19868;26504.9;1.19416;0
20201020022713069_ALFAPCE-R0_met.fits;1.29719;26463.9;6.70252;0.341333
20201020022734914_ALFAPCE-R0_met.fits;1.19925;26509.3;3.77382;0.341333
20201020022651053_ALFAPCE-R0_snap.fits;1.30565;26523.9;1.09535;0
20201020022751127_ALFAPCE-R0_snap.fits;1.13985;26538.6;1.15039;0
20201020022941037_ALFAPCE-R0_met.fits;1.44893;26502;3.34404;0.170667
20201020022851202_ALFAPCE-R0_snap.fits;1.12009;26547.4;1.4044;0
20201020023021314_ALFAPCE-R0_met.fits;1.27964;26513.7;5.20089;0.170667
20201020022951277_ALFAPCE-R0_snap.fits;1.37934;26465.3;1.00756;0
20201020023119511_ALFAPCE-R0_met.fits;1.26445;26497.6;2.55823;0.170667
20201020023051351_ALFAPCE-R0_snap.fits;1.34146;26460.9;1.0496;0
20201020023148013_ALFAPCE-R0_met.fits;1.3035;26494.6;2.68629;0.341333
20201020023155351_ALFAPCE-R0_met.fits;1.12766;26504.9;4.79375;0.170667
20201020023225218_ALFAPCE-R0_met.fits;1.30465;26503.4;3.51884;0.170667
20201020023227778_ALFAPCE-R0_met.fits;1.12911;26472.7;3.33838;0.341333
20201020023243821_ALFAPCE-R0_met.fits;1.32709;26458;3.15711;0.170667
20201020023151426_ALFAPCE-R0_snap.fits;1.11684;26449.2;1.2569;0
20201020023317271_ALFAPCE-R0_met.fits;1.4986;26449.2;8.36013;0.170667
20201020023251501_ALFAPCE-R0_snap.fits;1.24705;26531.2;1.20946;0
20201020023351575_ALFAPCE-R0_snap.fits;1.40951;26529.8;1.19815;0
20201020023451650_ALFAPCE-R0_snap.fits;1.26748;26496.1;0.995995;0
20201020023607767_ALFAPCE-R0_met.fits;1.17472;26478.5;4.2103;0.341333
20201020023639511_ALFAPCE-R0_met.fits;1.18724;26504.9;2.41568;0.170667
20201020023551725_ALFAPCE-R0_snap.fits;1.10551;26503.4;1.29238;0
20201020023651799_ALFAPCE-R0_snap.fits;1.51005;26449.2;1.03167;0
20201020023839490_ALFAPCE-R0_met.fits;1.30795;26494.6;4.21668;0.170667
20201020023751874_ALFAPCE-R0_snap.fits;1.41008;26547.4;1.20109;0
20201020023851949_ALFAPCE-R0_snap.fits;1.5255;26525.4;1.59066;0
20201020023952023_ALFAPCE-R0_snap.fits;1.47517;26523.9;1.05995;0
20201020024142274_ALFAPCE-R0_met.fits;1.40271;26499;9.52797;0.341333
20201020024052098_ALFAPCE-R0_snap.fits;1.41633;26523.9;0.990567;0
20201020024152173_ALFAPCE-R0_snap.fits;1.30241;26503.4;1.05664;0
20201020024252247_ALFAPCE-R0_snap.fits;1.39425;26547.4;1.3861;0
20201020024413655_ALFAPCE-R0_met.fits;1.11987;26477.1;3.47855;0.170667
20201020024352322_ALFAPCE-R0_snap.fits;1.27803;26471.2;1.27704;0
20201020024452397_ALFAPCE-R0_snap.fits;1.29024;26477.1;1.29014;0
20201020024645037_ALFAPCE-R0_met.fits;1.20195;26491.7;6.56493;2.048
20201020024552471_ALFAPCE-R0_snap.fits;1.54659;26510.7;1.2977;0
20201020024652546_ALFAPCE-R0_snap.fits;1.45145;26491.7;1.14945;0
20201020024813613_ALFAPCE-R0_met.fits;1.5037;26513.7;3.79536;0.341333
20201020024828973_ALFAPCE-R0_met.fits;1.27898;26500.5;2.6202;0.853333
20201020024752621_ALFAPCE-R0_snap.fits;1.21887;26472.7;1.15301;0
20201020024852695_ALFAPCE-R0_snap.fits;1.30643;26475.6;0.893728;0
20201020025020930_ALFAPCE-R0_met.fits;1.18839;26503.4;2.8995;0.170667
20201020024952770_ALFAPCE-R0_snap.fits;1.11964;26535.6;1.39918;0
20201020025112813_ALFAPCE-R0_met.fits;1.30854;26500.5;3.30916;0.170667
20201020025132098_ALFAPCE-R0_met.fits;1.16138;26494.6;2.88764;0.170667
20201020025052845_ALFAPCE-R0_snap.fits;1.44274;26497.6;1.05128;0
20201020025152919_ALFAPCE-R0_snap.fits;1.26533;26507.8;1.08043;0
20201020025331735_ALFAPCE-R0_met.fits;1.24356;26449.2;2.79784;0.170667
20201020025347607_ALFAPCE-R0_met.fits;1.41546;26526.9;4.19161;0.170667
20201020025252994_ALFAPCE-R0_snap.fits;1.28278;26512.2;1.16584;0
20201020025401090_ALFAPCE-R0_met.fits;1.39972;26504.9;3.94192;0.341333
20201020025428055_ALFAPCE-R0_met.fits;1.19723;26545.9;2.84553;2.56
20201020025353069_ALFAPCE-R0_snap.fits;1.6894;26547.4;1.22805;0
20201020025528301_ALFAPCE-R0_met.fits;1.09958;26494.6;4.08478;0.341333
20201020025453143_ALFAPCE-R0_snap.fits;1.2504;26475.6;1.04463;0
20201020025553218_ALFAPCE-R0_snap.fits;1.20907;26525.4;1.44009;0
20201020025653293_ALFAPCE-R0_snap.fits;1.23799;26535.6;1.19691;0
20201020025753367_ALFAPCE-R0_snap.fits;1.47844;26522.5;1.02726;0
20201020025927746_ALFAPCE-R0_met.fits;1.13754;26496.1;2.28591;0.170667
20201020025938157_ALFAPCE-R0_met.fits;1.32164;26487.3;7.18532;0.341333
20201020025853442_ALFAPCE-R0_snap.fits;1.25324;26474.1;1.1209;0
20201020025953517_ALFAPCE-R0_snap.fits;1.41078;26496.1;1.35817;0
