# file name; noise; peak f.; mag.; duration
20201020100017879_ALFAPCE-R0_met.fits;1.10266;26523.9;3.75101;0.512
20201020100024877_ALFAPCE-R0_snap.fits;1.41143;26525.4;1.15232;0
20201020100128877_ALFAPCE-R0_met.fits;1.21868;26504.9;2.49451;0.170667
20201020100124951_ALFAPCE-R0_snap.fits;1.35787;26543;1.03795;0
20201020100225026_ALFAPCE-R0_snap.fits;1.43087;26518.1;1.11236;0
20201020100325101_ALFAPCE-R0_snap.fits;1.3073;26478.5;1.04082;0
20201020100517058_ALFAPCE-R0_met.fits;1.34902;26500.5;3.17015;0.341333
20201020100425175_ALFAPCE-R0_snap.fits;1.74892;26499;1.25864;0
20201020100529858_ALFAPCE-R0_met.fits;1.14362;26502;2.44853;0.170667
20201020100549143_ALFAPCE-R0_met.fits;1.40787;26513.7;4.78248;0.170667
20201020100606893_ALFAPCE-R0_met.fits;1.21209;26504.9;3.7798;0.512
20201020100619351_ALFAPCE-R0_met.fits;1.39991;26462.4;3.96897;0.512
20201020100525250_ALFAPCE-R0_snap.fits;1.51392;26500.5;1.31298;0
20201020100625666_ALFAPCE-R0_met.fits;1.22109;26522.5;2.83638;0.170667
20201020100625325_ALFAPCE-R0_snap.fits;1.39194;26523.9;1.41252;0
20201020100725399_ALFAPCE-R0_snap.fits;1.32198;26482.9;0.902301;0
20201020100825474_ALFAPCE-R0_snap.fits;1.02136;26456.5;0.87068;0
20201020101008386_ALFAPCE-R0_met.fits;1.31713;26465.3;4.09705;0.170667
20201020100925549_ALFAPCE-R0_snap.fits;1.28665;26463.9;1.1773;0
20201020101025623_ALFAPCE-R0_snap.fits;1.30149;26469.7;0.93792;0
20201020101125698_ALFAPCE-R0_snap.fits;1.25587;26510.7;1.11041;0
20201020101258199_ALFAPCE-R0_met.fits;1.33075;26500.5;5.20378;0.341333
20201020101225773_ALFAPCE-R0_snap.fits;1.54197;26519.5;1.08265;0
20201020101333527_ALFAPCE-R0_met.fits;1.10884;26481.4;2.8873;0.512
20201020101416023_ALFAPCE-R0_met.fits;1.28353;26487.3;4.09227;0.341333
20201020101325847_ALFAPCE-R0_snap.fits;1.51803;26510.7;1.11695;0
20201020101433431_ALFAPCE-R0_met.fits;1.42324;26529.8;4.06666;0.341333
20201020101520877_ALFAPCE-R0_met.fits;1.19711;26510.7;2.77444;0.170667
20201020101425922_ALFAPCE-R0_snap.fits;1.4111;26500.5;1.40928;0
20201020101525997_ALFAPCE-R0_snap.fits;1.324;26449.2;1.10037;0
20201020101631021_ALFAPCE-R0_met.fits;1.29736;26487.3;6.98534;0.341333
20201020101626071_ALFAPCE-R0_snap.fits;1.22345;26475.6;1.07078;0
20201020101810690_ALFAPCE-R0_met.fits;1.12194;26468.3;2.50772;0.170667
20201020101820589_ALFAPCE-R0_met.fits;1.50821;26487.3;13.5606;0.341333
20201020101726146_ALFAPCE-R0_snap.fits;1.35161;26522.5;1.12861;0
20201020101903255_ALFAPCE-R0_met.fits;1.16459;26487.3;2.5483;0.170667
20201020101826221_ALFAPCE-R0_snap.fits;1.4201;26471.2;1.0316;0
20201020101930221_ALFAPCE-R0_met.fits;1.34052;26504.9;8.87288;0.341333
20201020101947117_ALFAPCE-R0_met.fits;1.24352;26503.4;4.88757;0.341333
20201020101926295_ALFAPCE-R0_snap.fits;1.26488;26531.2;1.1317;0
20201020102112962_ALFAPCE-R0_met.fits;1.35617;26494.6;4.28421;0.170667
20201020102026370_ALFAPCE-R0_snap.fits;1.42451;26528.3;1.16733;0
20201020102217645_ALFAPCE-R0_met.fits;1.3097;26510.7;5.73469;0.170667
20201020102126445_ALFAPCE-R0_snap.fits;1.47909;26449.2;1.34161;0
20201020102226519_ALFAPCE-R0_snap.fits;1.53782;26529.8;1.28592;0
20201020102332738_ALFAPCE-R0_met.fits;1.22521;26487.3;2.49;0.170667
20201020102326594_ALFAPCE-R0_snap.fits;1.24778;26474.1;1.04165;0
20201020102428887_ALFAPCE-R0_met.fits;1.38292;26480;4.41167;0.341333
20201020102435031_ALFAPCE-R0_met.fits;1.30218;26512.2;2.99547;0.170667
20201020102455511_ALFAPCE-R0_met.fits;1.48082;26484.4;9.57677;0.170667
20201020102426669_ALFAPCE-R0_snap.fits;1.28585;26474.1;1.26026;0
20201020102552685_ALFAPCE-R0_met.fits;1.43437;26493.2;3.73247;0.170667
20201020102526743_ALFAPCE-R0_snap.fits;1.10197;26449.2;1.2164;0
20201020102650199_ALFAPCE-R0_met.fits;1.28376;26484.4;2.65958;0.170667
20201020102706583_ALFAPCE-R0_met.fits;1.1734;26528.3;2.9574;0.170667
20201020102626818_ALFAPCE-R0_snap.fits;1.28514;26532.7;1.02668;0
20201020102726893_ALFAPCE-R0_snap.fits;1.34906;26458;1.1941;0
20201020102826967_ALFAPCE-R0_snap.fits;1.51312;26456.5;1.33822;0
20201020102941549_ALFAPCE-R0_met.fits;1.35563;26500.5;2.74569;0.853333
20201020102927042_ALFAPCE-R0_snap.fits;1.39619;26534.2;1.1531;0
20201020103047767_ALFAPCE-R0_met.fits;1.39956;26502;6.8886;0.341333
20201020103027117_ALFAPCE-R0_snap.fits;1.31022;26480;1.50399;0
20201020103127191_ALFAPCE-R0_snap.fits;1.28116;26518.1;1.16085;0
20201020103257986_ALFAPCE-R0_met.fits;1.4426;26450.7;4.37939;0.170667
20201020103227266_ALFAPCE-R0_snap.fits;1.2455;26512.2;1.53629;0
20201020103327341_ALFAPCE-R0_snap.fits;1.47424;26456.5;1.03336;0
20201020103517762_ALFAPCE-R0_met.fits;1.31301;26488.8;4.27877;0.170667
20201020103427415_ALFAPCE-R0_snap.fits;1.48518;26465.3;1.22229;0
20201020103527490_ALFAPCE-R0_snap.fits;1.34313;26452.1;1.23596;0
20201020103629613_ALFAPCE-R0_met.fits;1.08126;26522.5;2.75129;0.170667
20201020103723202_ALFAPCE-R0_met.fits;1.31831;26526.9;2.83161;0.170667
20201020103627565_ALFAPCE-R0_snap.fits;1.44858;26519.5;1.1209;0
20201020103812695_ALFAPCE-R0_met.fits;1.28517;26509.3;5.93345;0.341333
20201020103727639_ALFAPCE-R0_snap.fits;1.63021;26497.6;1.05303;0
20201020103853485_ALFAPCE-R0_met.fits;1.48446;26482.9;3.1975;0.170667
20201020103827714_ALFAPCE-R0_snap.fits;1.19466;26459.5;0.871797;0
20201020103927789_ALFAPCE-R0_snap.fits;1.38089;26526.9;1.42491;0
20201020104055853_ALFAPCE-R0_met.fits;1.49642;26477.1;3.10278;0.170667
20201020104027863_ALFAPCE-R0_snap.fits;1.61763;26466.8;1.23442;0
20201020104129645_ALFAPCE-R0_met.fits;1.32585;26477.1;3.31685;0.170667
20201020104217090_ALFAPCE-R0_met.fits;1.40028;26496.1;2.92357;0.170667
20201020104127938_ALFAPCE-R0_snap.fits;1.24541;26544.4;1.22685;0
20201020104239106_ALFAPCE-R0_met.fits;1.1695;26494.6;3.68009;0.341333
20201020104228013_ALFAPCE-R0_snap.fits;1.39873;26465.3;1.13498;0
20201020104341399_ALFAPCE-R0_met.fits;1.50016;26499;3.27454;0.170667
20201020104417581_ALFAPCE-R0_met.fits;1.19063;26499;4.06187;0.341333
20201020104328087_ALFAPCE-R0_snap.fits;1.47871;26534.2;1.23716;0
20201020104428162_ALFAPCE-R0_snap.fits;1.68219;26532.7;1.44903;0
20201020104528237_ALFAPCE-R0_snap.fits;1.46659;26485.8;1.02797;0
20201020104649815_ALFAPCE-R0_met.fits;1.42955;26523.9;3.18706;0.170667
20201020104628311_ALFAPCE-R0_snap.fits;1.39304;26523.9;0.957039;0
20201020104819415_ALFAPCE-R0_met.fits;1.16464;26515.1;2.43202;0.341333
20201020104728386_ALFAPCE-R0_snap.fits;1.24696;26534.2;1.09927;0
20201020104826925_ALFAPCE-R0_met.fits;1.42408;26507.8;4.8459;0.170667
20201020104828461_ALFAPCE-R0_snap.fits;1.30371;26463.9;1.26645;0
20201020104928877_ALFAPCE-R0_met.fits;1.26634;26496.1;2.89283;0.170667
20201020105000450_ALFAPCE-R0_met.fits;1.33112;26490.2;7.54609;0.341333
20201020105003522_ALFAPCE-R0_met.fits;1.43341;26512.2;4.3047;0.170667
20201020104928535_ALFAPCE-R0_snap.fits;1.2895;26456.5;1.31925;0
20201020105028610_ALFAPCE-R0_snap.fits;1.35659;26521;11.583;0
20201020105126807_ALFAPCE-R0_met.fits;1.34963;26525.4;3.02587;0.512
20201020105128685_ALFAPCE-R0_snap.fits;1.44993;26452.1;1.11575;0
20201020105253165_ALFAPCE-R0_met.fits;1.20479;26499;2.98328;0.853333
20201020105316205_ALFAPCE-R0_met.fits;1.25035;26499;2.52978;0.170667
20201020105228759_ALFAPCE-R0_snap.fits;1.43948;26456.5;1.07413;0
20201020105328834_ALFAPCE-R0_snap.fits;1.24138;26537.1;1.06604;0
20201020105500141_ALFAPCE-R0_met.fits;1.15893;26480;2.7975;0.170667
20201020105428909_ALFAPCE-R0_snap.fits;1.43102;26475.6;1.17618;0
20201020105554583_ALFAPCE-R0_met.fits;1.33945;26506.3;5.53244;0.512
20201020105528983_ALFAPCE-R0_snap.fits;1.38151;26534.2;1.27652;0
20201020105629058_ALFAPCE-R0_snap.fits;1.1846;26468.3;1.00639;0
20201020105809581_ALFAPCE-R0_met.fits;1.52954;26491.7;4.0751;0.341333
20201020105729133_ALFAPCE-R0_snap.fits;1.07509;26509.3;1.26127;0
20201020105907949_ALFAPCE-R0_met.fits;1.29962;26485.8;4.09421;0.170667
20201020105829207_ALFAPCE-R0_snap.fits;1.23322;26475.6;1.53349;0
20201020105929282_ALFAPCE-R0_snap.fits;1.20452;26468.3;1.01991;0
