# file name; noise; peak f.; mag.; duration
20201020155954071_ALFAPCE-R0_met.fits;1.38747;26500.5;4.21178;0.341333
20201020160058413_ALFAPCE-R0_met.fits;1.35479;26506.3;3.24242;0.341333
20201020160051757_ALFAPCE-R0_snap.fits;1.2293;26522.5;1.37711;0
20201020160151831_ALFAPCE-R0_snap.fits;1.47745;26544.4;1.03583;0
20201020160308119_ALFAPCE-R0_met.fits;1.43084;26493.2;6.83137;0.341333
20201020160251906_ALFAPCE-R0_snap.fits;1.22559;26543;1.36577;0
20201020160351981_ALFAPCE-R0_snap.fits;1.10222;26544.4;1.21154;0
20201020160452055_ALFAPCE-R0_snap.fits;1.31281;26516.6;1.00673;0
20201020160552130_ALFAPCE-R0_snap.fits;1.43987;26544.4;1.15243;0
20201020160658007_ALFAPCE-R0_met.fits;1.46205;26491.7;3.72621;0.170667
20201020160709613_ALFAPCE-R0_met.fits;1.28725;26499;2.72897;0.170667
20201020160652205_ALFAPCE-R0_snap.fits;1.36989;26453.6;1.11965;0
20201020160752279_ALFAPCE-R0_snap.fits;1.47286;26480;1.06591;0
20201020160852354_ALFAPCE-R0_snap.fits;1.27107;26496.1;0.986059;0
20201020161027074_ALFAPCE-R0_met.fits;1.34624;26502;4.62707;0.170667
20201020160952429_ALFAPCE-R0_snap.fits;1.44839;26459.5;1.13394;0
20201020161052503_ALFAPCE-R0_snap.fits;1.27649;26523.9;1.3427;0
20201020161152578_ALFAPCE-R0_snap.fits;1.37808;26519.5;1.43643;0
20201020161323714_ALFAPCE-R0_met.fits;1.21239;26493.2;3.1373;0.170667
20201020161333954_ALFAPCE-R0_met.fits;1.58025;26507.8;4.09504;0.512
20201020161252653_ALFAPCE-R0_snap.fits;1.43127;26504.9;1.1732;0
20201020161352727_ALFAPCE-R0_snap.fits;1.25989;26500.5;1.06565;0
20201020161452802_ALFAPCE-R0_snap.fits;1.42704;26452.1;1.34715;0
20201020161552877_ALFAPCE-R0_snap.fits;1.06957;26509.3;1.12989;0
20201020161652951_ALFAPCE-R0_snap.fits;1.31347;26512.2;1.5409;0
20201020161753026_ALFAPCE-R0_snap.fits;1.40823;26540;1.18579;0
20201020161853101_ALFAPCE-R0_snap.fits;1.49729;26516.6;1.47456;0
20201020162022530_ALFAPCE-R0_met.fits;1.66812;26504.9;4.32361;0.170667
20201020161953175_ALFAPCE-R0_snap.fits;1.32702;26494.6;1.2818;0
20201020162053250_ALFAPCE-R0_snap.fits;1.42312;26513.7;1.12653;0
20201020162153325_ALFAPCE-R0_snap.fits;1.41234;26490.2;1.42662;0
20201020162314221_ALFAPCE-R0_met.fits;1.42078;26507.8;7.97562;2.048
20201020162253399_ALFAPCE-R0_snap.fits;1.39742;26463.9;1.50242;0
20201020162353474_ALFAPCE-R0_snap.fits;1.57165;26538.6;1.07721;0
20201020162504813_ALFAPCE-R0_met.fits;1.47989;26525.4;6.26345;1.536
20201020162453549_ALFAPCE-R0_snap.fits;1.38918;26466.8;1.28621;0
20201020162639703_ALFAPCE-R0_met.fits;1.35207;26493.2;2.9555;0.341333
20201020162553623_ALFAPCE-R0_snap.fits;1.3657;26510.7;1.16478;0
20201020162653698_ALFAPCE-R0_snap.fits;1.27118;26455.1;1.37718;0
20201020162753773_ALFAPCE-R0_snap.fits;1.45562;26449.2;1.32753;0
20201020162909037_ALFAPCE-R0_met.fits;1.52679;26502;3.62844;0.170667
20201020162853847_ALFAPCE-R0_snap.fits;1.21052;26510.7;0.987912;0
20201020162953922_ALFAPCE-R0_snap.fits;1.35017;26458;1.11012;0
20201020163104237_ALFAPCE-R0_met.fits;1.24006;26504.9;3.97546;1.19467
20201020163111746_ALFAPCE-R0_met.fits;1.28296;26491.7;5.60552;0.170667
20201020163053997_ALFAPCE-R0_snap.fits;1.37891;26450.7;1.21858;0
20201020163154071_ALFAPCE-R0_snap.fits;1.60452;26541.5;1.50417;0
20201020163254146_ALFAPCE-R0_snap.fits;1.43076;26485.8;1.18033;0
20201020163354221_ALFAPCE-R0_snap.fits;1.47023;26472.7;1.18032;0
20201020163454295_ALFAPCE-R0_snap.fits;1.45883;26481.4;0.951143;0
20201020163554370_ALFAPCE-R0_snap.fits;1.46383;26528.3;1.16825;0
20201020163654445_ALFAPCE-R0_snap.fits;1.38343;26472.7;1.22493;0
20201020163754519_ALFAPCE-R0_snap.fits;1.22912;26485.8;1.20159;0
20201020163900738_ALFAPCE-R0_met.fits;1.55913;26516.6;5.15114;0.341333
20201020163854594_ALFAPCE-R0_snap.fits;1.37425;26478.5;1.5353;0
20201020163954669_ALFAPCE-R0_snap.fits;1.27433;26543;0.960999;0
20201020164054743_ALFAPCE-R0_snap.fits;1.51548;26502;1.45688;0
20201020164154818_ALFAPCE-R0_snap.fits;1.58764;26469.7;1.30734;0
20201020164349847_ALFAPCE-R0_met.fits;1.35543;26523.9;4.36285;0.341333
20201020164254893_ALFAPCE-R0_snap.fits;1.37737;26487.3;1.54537;0
20201020164441389_ALFAPCE-R0_met.fits;1.39539;26490.2;6.21938;0.170667
20201020164354967_ALFAPCE-R0_snap.fits;1.24235;26525.4;1.15956;0
20201020164543511_ALFAPCE-R0_met.fits;1.11946;26522.5;2.34201;0.170667
20201020164455042_ALFAPCE-R0_snap.fits;1.39434;26450.7;1.13556;0
20201020164555117_ALFAPCE-R0_snap.fits;1.46202;26507.8;2.37925;0
20201020164653826_ALFAPCE-R0_met.fits;1.42762;26506.3;3.72451;0.170667
20201020164711917_ALFAPCE-R0_met.fits;1.31309;26468.3;3.0079;0.170667
20201020164655191_ALFAPCE-R0_snap.fits;1.37713;26482.9;1.32158;0
20201020164755266_ALFAPCE-R0_snap.fits;1.29855;26519.5;1.30437;0
20201020164903191_ALFAPCE-R0_met.fits;1.48184;26500.5;3.20367;0.170667
20201020164855341_ALFAPCE-R0_snap.fits;1.45289;26538.6;1.10536;0
20201020165027671_ALFAPCE-R0_met.fits;1.11445;26503.4;2.3609;0.512
20201020164955415_ALFAPCE-R0_snap.fits;1.47132;26471.2;1.42012;0
20201020165055490_ALFAPCE-R0_snap.fits;1.26302;26490.2;1.16058;0
20201020165155565_ALFAPCE-R0_snap.fits;1.35411;26463.9;1.48983;0
20201020165312877_ALFAPCE-R0_met.fits;1.4237;26515.1;3.76975;0.170667
20201020165340183_ALFAPCE-R0_met.fits;1.39417;26490.2;5.12976;0.170667
20201020165255639_ALFAPCE-R0_snap.fits;1.26341;26531.2;1.25735;0
20201020165355714_ALFAPCE-R0_snap.fits;1.70661;26452.1;1.39826;0
20201020165455789_ALFAPCE-R0_snap.fits;1.78734;26502;1.72528;0
20201020165636653_ALFAPCE-R0_met.fits;1.28129;26491.7;3.74696;0.170667
20201020165555863_ALFAPCE-R0_snap.fits;1.23733;26543;1.33275;0
20201020165655938_ALFAPCE-R0_snap.fits;1.40619;26516.6;4.35308;0
20201020165754306_ALFAPCE-R0_met.fits;1.40619;26516.6;4.35308;0.341333
20201020165834754_ALFAPCE-R0_met.fits;1.56118;26494.6;4.78423;0.341333
20201020165756013_ALFAPCE-R0_snap.fits;1.2014;26537.1;1.48063;0
20201020165856087_ALFAPCE-R0_snap.fits;1.0835;26532.7;1.2322;0
20201020165956162_ALFAPCE-R0_snap.fits;1.42159;26540;1.14223;0
