# file name; noise; peak f.; mag.; duration
20201020200010626_ALFAPCE-R0_met.fits;1.30811;26485.8;6.77828;0.341333
20201020200009602_ALFAPCE-R0_snap.fits;1.36555;26499;2.37955;0
20201020200109677_ALFAPCE-R0_snap.fits;1.31322;26515.1;1.20963;0
20201020200209751_ALFAPCE-R0_snap.fits;1.15553;26478.5;1.08865;0
20201020200338669_ALFAPCE-R0_met.fits;1.38273;26480;6.49804;0.341333
20201020200309826_ALFAPCE-R0_snap.fits;0.99191;26510.7;1.34902;0
20201020200409901_ALFAPCE-R0_snap.fits;1.37592;26478.5;1.26521;0
20201020200536429_ALFAPCE-R0_met.fits;1.47628;26475.6;28.3704;0.853333
20201020200554349_ALFAPCE-R0_met.fits;1.27576;26471.2;2.99069;0.170667
20201020200509975_ALFAPCE-R0_snap.fits;1.3299;26478.5;0.820686;0
20201020200610050_ALFAPCE-R0_snap.fits;1.35562;26509.3;1.67416;0
20201020200718146_ALFAPCE-R0_met.fits;1.40368;26484.4;10.7185;0.512
20201020200727191_ALFAPCE-R0_met.fits;1.41191;26491.7;4.62695;0.170667
20201020200710125_ALFAPCE-R0_snap.fits;1.36224;26474.1;1.12629;0
20201020200903447_ALFAPCE-R0_met.fits;1.36076;26494.6;2.80849;0.170667
20201020200810199_ALFAPCE-R0_snap.fits;1.39427;26532.7;0.990782;0
20201020200910274_ALFAPCE-R0_snap.fits;1.58771;26497.6;1.00135;0
20201020201010349_ALFAPCE-R0_snap.fits;1.41758;26547.4;1.24869;0
20201020201109911_ALFAPCE-R0_met.fits;1.72568;26494.6;4.12475;0.170667
20201020201137730_ALFAPCE-R0_met.fits;1.34731;26475.6;3.44223;0.170667
20201020201110423_ALFAPCE-R0_snap.fits;1.55335;26522.5;1.07276;0
20201020201219373_ALFAPCE-R0_met.fits;1.33423;26503.4;3.0229;0.170667
20201020201210498_ALFAPCE-R0_snap.fits;1.41476;26525.4;1.29816;0
20201020201341463_ALFAPCE-R0_met.fits;1.36617;26490.2;3.06881;0.341333
20201020201310573_ALFAPCE-R0_snap.fits;1.34733;26449.2;1.31197;0
20201020201435223_ALFAPCE-R0_met.fits;1.30288;26482.9;5.88113;0.170667
20201020201410647_ALFAPCE-R0_snap.fits;1.3669;26526.9;1.17115;0
20201020201513111_ALFAPCE-R0_met.fits;1.47048;26502;5.13929;0.341333
20201020201602263_ALFAPCE-R0_met.fits;1.18472;26502;3.58885;0.170667
20201020201510722_ALFAPCE-R0_snap.fits;1.26214;26525.4;1.33976;0
20201020201610797_ALFAPCE-R0_snap.fits;1.32115;26535.6;1.09702;0
20201020201710871_ALFAPCE-R0_snap.fits;1.43854;26485.8;0.944805;0
20201020201810946_ALFAPCE-R0_snap.fits;1.16828;26458;1.21162;0
20201020201911021_ALFAPCE-R0_snap.fits;1.38208;26499;1.7476;0
20201020202009559_ALFAPCE-R0_met.fits;1.24948;26497.6;3.05449;0.170667
20201020202011095_ALFAPCE-R0_snap.fits;1.25444;26490.2;1.4298;0
20201020202111170_ALFAPCE-R0_snap.fits;1.26682;26459.5;1.27436;0
20201020202211245_ALFAPCE-R0_snap.fits;1.14942;26509.3;1.08287;0
20201020202325314_ALFAPCE-R0_met.fits;1.38286;26502;4.84259;0.170667
20201020202311319_ALFAPCE-R0_snap.fits;1.09048;26481.4;2.42776;0
20201020202408322_ALFAPCE-R0_met.fits;1.48047;26485.8;4.75519;2.21867
20201020202416002_ALFAPCE-R0_met.fits;1.42294;26482.9;5.07651;0.341333
20201020202452866_ALFAPCE-R0_met.fits;1.35182;26496.1;4.85376;0.682667
20201020202411394_ALFAPCE-R0_snap.fits;1.33731;26466.8;1.22946;0
20201020202553794_ALFAPCE-R0_met.fits;1.09104;26507.8;2.36532;0.341333
20201020202511469_ALFAPCE-R0_snap.fits;1.33897;26547.4;1.62175;0
20201020202611543_ALFAPCE-R0_snap.fits;1.31236;26488.8;1.11135;0
20201020202711618_ALFAPCE-R0_snap.fits;1.32444;26478.5;1.02864;0
20201020202811693_ALFAPCE-R0_snap.fits;1.37045;26459.5;1.03367;0
20201020202911767_ALFAPCE-R0_snap.fits;1.36267;26535.6;0.983679;0
20201020203012695_ALFAPCE-R0_met.fits;1.25192;26510.7;2.75203;0.341333
20201020203029250_ALFAPCE-R0_met.fits;1.22962;26463.9;2.8904;0.341333
20201020203011842_ALFAPCE-R0_snap.fits;1.45666;26475.6;1.58001;0
20201020203150999_ALFAPCE-R0_met.fits;1.56414;26493.2;6.59623;0.170667
20201020203111917_ALFAPCE-R0_snap.fits;1.53716;26537.1;0.896977;0
20201020203235543_ALFAPCE-R0_met.fits;1.42948;26502;3.87254;0.170667
20201020203248002_ALFAPCE-R0_met.fits;1.33929;26496.1;6.4156;0.170667
20201020203211991_ALFAPCE-R0_snap.fits;1.29755;26458;1.20656;0
20201020203407021_ALFAPCE-R0_met.fits;1.20722;26503.4;3.603;0.170667
20201020203312066_ALFAPCE-R0_snap.fits;1.53495;26534.2;1.51265;0
20201020203424599_ALFAPCE-R0_met.fits;1.1953;26481.4;3.22633;0.341333
20201020203412141_ALFAPCE-R0_snap.fits;1.54547;26478.5;1.14621;0
20201020203512215_ALFAPCE-R0_snap.fits;1.44923;26526.9;1.02341;0
20201020203612290_ALFAPCE-R0_snap.fits;1.33214;26537.1;1.18469;0
20201020203712365_ALFAPCE-R0_snap.fits;1.149;26477.1;1.41084;0
20201020203812439_ALFAPCE-R0_snap.fits;1.26517;26545.9;1.49328;0
20201020203912514_ALFAPCE-R0_snap.fits;1.41465;26528.3;1.00295;0
20201020204048087_ALFAPCE-R0_met.fits;1.29996;26515.1;2.71137;0.170667
20201020204012589_ALFAPCE-R0_snap.fits;1.21214;26494.6;1.40977;0
20201020204112663_ALFAPCE-R0_snap.fits;1.29827;26458;1.29188;0
20201020204212738_ALFAPCE-R0_snap.fits;1.33395;26477.1;1.04047;0
20201020204355309_ALFAPCE-R0_met.fits;1.15504;26474.1;5.79504;0.341333
20201020204406743_ALFAPCE-R0_met.fits;1.45861;26493.2;3.6546;0.170667
20201020204312813_ALFAPCE-R0_snap.fits;1.30249;26449.2;1.43855;0
20201020204412887_ALFAPCE-R0_snap.fits;1.24604;26538.6;1.37567;0
20201020204515693_ALFAPCE-R0_met.fits;1.56759;26488.8;3.59033;0.170667
20201020204536002_ALFAPCE-R0_met.fits;1.26879;26494.6;4.21846;0.341333
20201020204512962_ALFAPCE-R0_snap.fits;1.39979;26513.7;1.30691;0
20201020204625837_ALFAPCE-R0_met.fits;1.57811;26504.9;3.24035;0.170667
20201020204657751_ALFAPCE-R0_met.fits;1.25841;26494.6;3.0845;0.170667
20201020204613037_ALFAPCE-R0_snap.fits;1.35834;26488.8;0.830951;0
20201020204805506_ALFAPCE-R0_met.fits;1.24288;26500.5;3.62073;0.170667
20201020204713111_ALFAPCE-R0_snap.fits;1.25603;26516.6;1.21218;0
20201020204903533_ALFAPCE-R0_met.fits;1.27716;26502;2.9648;0.170667
20201020204813186_ALFAPCE-R0_snap.fits;1.3543;26499;1.23365;0
20201020204913261_ALFAPCE-R0_snap.fits;1.29524;26535.6;1.08865;0
20201020205013335_ALFAPCE-R0_snap.fits;1.4033;26547.4;1.1915;0
20201020205113410_ALFAPCE-R0_snap.fits;1.33722;26460.9;1.36633;0
20201020205213485_ALFAPCE-R0_snap.fits;1.35298;26452.1;1.10996;0
20201020205313559_ALFAPCE-R0_snap.fits;1.57541;26450.7;1.38701;0
20201020205413634_ALFAPCE-R0_snap.fits;1.61762;26480;1.30346;0
20201020205600130_ALFAPCE-R0_met.fits;1.31937;26506.3;3.75352;0.341333
20201020205513709_ALFAPCE-R0_snap.fits;1.24475;26480;1.19303;0
20201020205613783_ALFAPCE-R0_snap.fits;1.33137;26487.3;1.1529;0
20201020205713858_ALFAPCE-R0_snap.fits;1.36964;26484.4;1.04152;0
20201020205813933_ALFAPCE-R0_snap.fits;1.3863;26538.6;1.21978;0
20201020205914007_ALFAPCE-R0_snap.fits;1.45313;26500.5;1.369;0
