# file name; noise; peak f.; mag.; duration
20201020220037506_ALFAPCE-R0_met.fits;1.44575;26493.2;2.90953;0.170667
20201020220058669_ALFAPCE-R0_met.fits;1.23353;26510.7;7.23663;0.341333
20201020220018562_ALFAPCE-R0_snap.fits;1.41676;26466.8;1.20178;0
20201020220139458_ALFAPCE-R0_met.fits;1.23249;26513.7;20.4478;0.341333
20201020220211885_ALFAPCE-R0_met.fits;1.10721;26500.5;2.79607;0.170667
20201020220118637_ALFAPCE-R0_snap.fits;1.21675;26540;1.23645;0
20201020220254893_ALFAPCE-R0_met.fits;1.20966;26474.1;2.58227;0.170667
20201020220312301_ALFAPCE-R0_met.fits;1.33149;26504.9;2.93684;0.512
20201020220218711_ALFAPCE-R0_snap.fits;1.3237;26494.6;1.03155;0
20201020220318786_ALFAPCE-R0_snap.fits;1.39941;26475.6;1.05108;0
20201020220512450_ALFAPCE-R0_met.fits;1.31106;26500.5;4.73574;0.170667
20201020220418861_ALFAPCE-R0_snap.fits;1.36681;26547.4;1.08802;0
20201020220530370_ALFAPCE-R0_met.fits;1.30298;26518.1;3.04641;1.70667
20201020220543682_ALFAPCE-R0_met.fits;1.26349;26506.3;2.61763;0.170667
20201020220518935_ALFAPCE-R0_snap.fits;1.40185;26506.3;1.19073;0
20201020220619010_ALFAPCE-R0_snap.fits;1.20845;26462.4;1.33174;0
20201020220719085_ALFAPCE-R0_snap.fits;1.32758;26531.2;1.07106;0
20201020220823426_ALFAPCE-R0_met.fits;1.30251;26499;2.65997;0.512
20201020220819159_ALFAPCE-R0_snap.fits;1.50839;26534.2;0.97707;0
20201020220919234_ALFAPCE-R0_snap.fits;1.16016;26525.4;1.3553;0
20201020221019309_ALFAPCE-R0_snap.fits;1.45429;26502;1.37127;0
20201020221119383_ALFAPCE-R0_snap.fits;1.386;26500.5;1.3433;0
20201020221245229_ALFAPCE-R0_met.fits;1.30908;26497.6;3.62977;0.341333
20201020221219458_ALFAPCE-R0_snap.fits;1.24933;26453.6;1.18642;0
20201020221319533_ALFAPCE-R0_snap.fits;1.46382;26475.6;1.17076;0
20201020221432578_ALFAPCE-R0_met.fits;1.3309;26507.8;3.35038;0.682667
20201020221419607_ALFAPCE-R0_snap.fits;1.43901;26538.6;1.35764;0
20201020221519682_ALFAPCE-R0_snap.fits;1.41514;26506.3;1.12046;0
20201020221619757_ALFAPCE-R0_snap.fits;1.30989;26480;1.18677;0
20201020221719831_ALFAPCE-R0_snap.fits;1.27777;26480;1.06105;0
20201020221819906_ALFAPCE-R0_snap.fits;1.31677;26484.4;1.31198;0
20201020221919981_ALFAPCE-R0_snap.fits;1.22385;26503.4;1.13531;0
20201020222020055_ALFAPCE-R0_snap.fits;1.4664;26480;1.25207;0
20201020222120130_ALFAPCE-R0_snap.fits;1.16991;26497.6;1.01712;0
20201020222251266_ALFAPCE-R0_met.fits;1.47787;26513.7;3.89999;0.853333
20201020222220205_ALFAPCE-R0_snap.fits;1.4882;26519.5;1.14391;0
20201020222320279_ALFAPCE-R0_snap.fits;1.28485;26519.5;0.785469;0
20201020222420354_ALFAPCE-R0_snap.fits;1.33884;26516.6;1.12712;0
20201020222520429_ALFAPCE-R0_snap.fits;1.30304;26543;1.06073;0
20201020222620503_ALFAPCE-R0_snap.fits;1.24715;26491.7;1.16352;0
20201020222744983_ALFAPCE-R0_met.fits;1.65939;26493.2;7.28726;0.341333
20201020222720578_ALFAPCE-R0_snap.fits;1.419;26450.7;1.28149;0
20201020222821506_ALFAPCE-R0_met.fits;1.49142;26506.3;4.5579;1.024
20201020222820653_ALFAPCE-R0_snap.fits;1.53295;26545.9;1.21874;0
20201020222920727_ALFAPCE-R0_snap.fits;1.23449;26509.3;1.18684;0
20201020223106882_ALFAPCE-R0_met.fits;1.35716;26482.9;3.31885;1.19467
20201020223020802_ALFAPCE-R0_snap.fits;1.33153;26526.9;1.28592;0
20201020223155522_ALFAPCE-R0_met.fits;1.33941;26504.9;5.29599;0.682667
20201020223120877_ALFAPCE-R0_snap.fits;1.49502;26532.7;1.17459;0
20201020223220951_ALFAPCE-R0_snap.fits;1.3439;26472.7;1.11062;0
20201020223346114_ALFAPCE-R0_met.fits;1.54547;26521;6.26015;0.341333
20201020223321026_ALFAPCE-R0_snap.fits;1.3619;26485.8;1.30207;0
20201020223457965_ALFAPCE-R0_met.fits;1.36469;26502;4.31728;0.512
20201020223421101_ALFAPCE-R0_snap.fits;1.3331;26545.9;1.0891;0
20201020223521175_ALFAPCE-R0_snap.fits;1.37463;26474.1;1.25133;0
20201020223621250_ALFAPCE-R0_snap.fits;1.32311;26462.4;1.33208;0
20201020223721325_ALFAPCE-R0_snap.fits;1.36496;26544.4;1.24301;0
20201020223829762_ALFAPCE-R0_met.fits;1.21227;26474.1;5.91467;0.512
20201020223821399_ALFAPCE-R0_snap.fits;1.34725;26452.1;1.34887;0
20201020224017453_ALFAPCE-R0_met.fits;1.1101;26484.4;2.6844;0.170667
20201020223921474_ALFAPCE-R0_snap.fits;1.2539;26537.1;1.28683;0
20201020224021549_ALFAPCE-R0_snap.fits;1.47405;26515.1;1.00208;0
20201020224121623_ALFAPCE-R0_snap.fits;1.36072;26477.1;1.25949;0
20201020224242861_ALFAPCE-R0_met.fits;1.37789;26497.6;4.14278;0.341333
20201020224221698_ALFAPCE-R0_snap.fits;1.39308;26465.3;0.96378;0
20201020224319213_ALFAPCE-R0_met.fits;1.62231;26506.3;5.26632;0.170667
20201020224416045_ALFAPCE-R0_met.fits;1.31323;26497.6;2.97332;0.341333
20201020224321773_ALFAPCE-R0_snap.fits;1.38958;26488.8;1.18308;0
20201020224421847_ALFAPCE-R0_snap.fits;1.24831;26547.4;1.25526;0
20201020224519874_ALFAPCE-R0_met.fits;1.3659;26493.2;3.41962;0.341333
20201020224535917_ALFAPCE-R0_met.fits;1.53741;26507.8;3.51081;0.170667
20201020224521922_ALFAPCE-R0_snap.fits;1.48126;26494.6;1.19352;0
20201020224635309_ALFAPCE-R0_met.fits;1.55439;26488.8;25.3124;0.341333
20201020224708077_ALFAPCE-R0_met.fits;1.37992;26493.2;3.38816;0.170667
20201020224621997_ALFAPCE-R0_snap.fits;1.28644;26535.6;1.3228;0
20201020224722071_ALFAPCE-R0_snap.fits;1.51135;26510.7;5.71677;0
20201020224803031_ALFAPCE-R0_met.fits;1.35666;26529.8;3.59227;17.92
20201020224839554_ALFAPCE-R0_met.fits;1.32774;26456.5;4.74553;0.170667
20201020224850818_ALFAPCE-R0_met.fits;1.3315;26497.6;5.11056;0.341333
20201020224822146_ALFAPCE-R0_snap.fits;1.33918;26484.4;0.927954;0
20201020224922221_ALFAPCE-R0_snap.fits;1.22855;26521;1.08797;0
20201020225104279_ALFAPCE-R0_met.fits;1.48841;26485.8;3.33161;0.170667
20201020225022295_ALFAPCE-R0_snap.fits;1.27016;26465.3;1.23562;0
20201020225214765_ALFAPCE-R0_met.fits;1.26408;26455.1;3.1594;0.170667
20201020225122370_ALFAPCE-R0_snap.fits;1.36385;26521;1.19851;0
20201020225222445_ALFAPCE-R0_snap.fits;1.51685;26526.9;1.13496;0
20201020225322861_ALFAPCE-R0_met.fits;1.15357;26504.9;2.38805;0.341333
20201020225340269_ALFAPCE-R0_met.fits;1.51339;26491.7;7.58437;0.341333
20201020225322519_ALFAPCE-R0_snap.fits;1.43272;26452.1;1.00308;0
20201020225422594_ALFAPCE-R0_snap.fits;1.47502;26504.9;1.1825;0
20201020225530519_ALFAPCE-R0_met.fits;1.04005;26496.1;3.94066;0.170667
20201020225522669_ALFAPCE-R0_snap.fits;1.42628;26474.1;1.33992;0
20201020225628887_ALFAPCE-R0_met.fits;1.26765;26513.7;3.83277;0.170667
20201020225645783_ALFAPCE-R0_met.fits;1.45148;26510.7;3.45207;0.682667
20201020225622743_ALFAPCE-R0_snap.fits;1.4273;26503.4;1.26594;0
20201020225722818_ALFAPCE-R0_snap.fits;1.19782;26504.9;0.990979;0
20201020225822893_ALFAPCE-R0_snap.fits;1.31065;26510.7;1.11941;0
20201020225919725_ALFAPCE-R0_met.fits;1.33495;26477.1;4.23739;0.341333
20201020225945325_ALFAPCE-R0_met.fits;1.25322;26480;2.90908;0.170667
20201020225922967_ALFAPCE-R0_snap.fits;1.37463;26466.8;1.42265;0
