# file name; noise; peak f.; mag.; duration
20201020230016557_ALFAPCE-R0_met.fits;1.05265;26488.8;2.1259;0.170667
20201020230023042_ALFAPCE-R0_snap.fits;1.27901;26487.3;1.30116;0
20201020230157250_ALFAPCE-R0_met.fits;1.76991;26518.1;3.62569;1.024
20201020230123117_ALFAPCE-R0_snap.fits;1.17696;26502;0.91241;0
20201020230223191_ALFAPCE-R0_snap.fits;1.26938;26509.3;1.12926;0
20201020230417367_ALFAPCE-R0_met.fits;1.13244;26487.3;3.02887;0.170667
20201020230323266_ALFAPCE-R0_snap.fits;1.26839;26472.7;1.25181;0
20201020230423341_ALFAPCE-R0_snap.fits;1.29765;26497.6;1.07526;0
20201020230546626_ALFAPCE-R0_met.fits;1.20275;26484.4;6.05239;0.341333
20201020230523415_ALFAPCE-R0_snap.fits;1.18605;26453.6;1.04633;0
20201020230623490_ALFAPCE-R0_snap.fits;1.21553;26496.1;1.27003;0
20201020230750701_ALFAPCE-R0_met.fits;1.2518;26509.3;2.8856;0.341333
20201020230723565_ALFAPCE-R0_snap.fits;1.53458;26494.6;1.28318;0
20201020230824663_ALFAPCE-R0_met.fits;1.36875;26499;10.6043;0.853333
20201020230823639_ALFAPCE-R0_snap.fits;1.26793;26512.2;1.34442;0
20201020230923714_ALFAPCE-R0_snap.fits;1.68283;26518.1;1.19682;0
20201020231038125_ALFAPCE-R0_met.fits;1.41092;26482.9;5.34509;0.170667
20201020231023789_ALFAPCE-R0_snap.fits;1.1638;26496.1;1.07138;0
20201020231123863_ALFAPCE-R0_snap.fits;1.32918;26541.5;1.20585;0
20201020231254317_ALFAPCE-R0_met.fits;1.35357;26513.7;4.83876;0.170667
20201020231223938_ALFAPCE-R0_snap.fits;1.41035;26459.5;1.1844;0
20201020231403949_ALFAPCE-R0_met.fits;1.2823;26513.7;3.64384;0.341333
20201020231324013_ALFAPCE-R0_snap.fits;1.64084;26500.5;1.19591;0
20201020231424087_ALFAPCE-R0_snap.fits;1.13269;26497.6;0.97931;0
20201020231524162_ALFAPCE-R0_snap.fits;1.23504;26545.9;1.12431;0
20201020231624237_ALFAPCE-R0_snap.fits;1.33178;26522.5;1.24877;0
20201020231724311_ALFAPCE-R0_snap.fits;1.27582;26547.4;1.03827;0
20201020231855618_ALFAPCE-R0_met.fits;1.17817;26494.6;2.56875;0.170667
20201020231824386_ALFAPCE-R0_snap.fits;1.34259;26512.2;1.26161;0
20201020232011906_ALFAPCE-R0_met.fits;1.21832;26471.2;4.34417;0.170667
20201020231924461_ALFAPCE-R0_snap.fits;1.51082;26515.1;1.29238;0
20201020232049282_ALFAPCE-R0_met.fits;1.32977;26485.8;2.73454;0.853333
20201020232024535_ALFAPCE-R0_snap.fits;1.26578;26528.3;1.03085;0
20201020232216834_ALFAPCE-R0_met.fits;1.50995;26521;5.00458;0.341333
20201020232124610_ALFAPCE-R0_snap.fits;1.26984;26504.9;1.21334;0
20201020232311789_ALFAPCE-R0_met.fits;1.47738;26485.8;9.2855;0.341333
20201020232224685_ALFAPCE-R0_snap.fits;1.42902;26528.3;1.24707;0
20201020232330050_ALFAPCE-R0_met.fits;1.52593;26480;4.68422;0.170667
20201020232400599_ALFAPCE-R0_met.fits;1.30193;26504.9;3.5491;0.170667
20201020232324759_ALFAPCE-R0_snap.fits;1.34111;26469.7;1.08254;0
20201020232424834_ALFAPCE-R0_snap.fits;1.1201;26463.9;1.40068;0
20201020232524909_ALFAPCE-R0_snap.fits;1.46967;26450.7;1.10308;0
20201020232718573_ALFAPCE-R0_met.fits;1.20409;26481.4;11.0312;0.341333
20201020232624983_ALFAPCE-R0_snap.fits;1.55895;26522.5;1.3406;0
20201020232725058_ALFAPCE-R0_snap.fits;1.29415;26459.5;1.27264;0
20201020232835714_ALFAPCE-R0_met.fits;1.60006;26497.6;5.46824;3.92533
20201020232912066_ALFAPCE-R0_met.fits;1.42726;26497.6;3.57236;0.170667
20201020232825133_ALFAPCE-R0_snap.fits;1.38653;26510.7;1.278;0
20201020232925207_ALFAPCE-R0_snap.fits;1.03387;26500.5;1.0757;0
20201020233040471_ALFAPCE-R0_met.fits;1.24303;26503.4;3.13807;0.170667
20201020233025282_ALFAPCE-R0_snap.fits;1.25163;26547.4;1.09504;0
20201020233218263_ALFAPCE-R0_met.fits;1.14912;26488.8;2.49114;0.341333
20201020233125357_ALFAPCE-R0_snap.fits;1.24624;26468.3;0.974586;0
20201020233225431_ALFAPCE-R0_snap.fits;1.25003;26515.1;1.02896;0
20201020233325506_ALFAPCE-R0_snap.fits;1.53425;26537.1;0.979618;0
20201020233434626_ALFAPCE-R0_met.fits;1.46849;26487.3;3.112;0.170667
20201020233425581_ALFAPCE-R0_snap.fits;1.4227;26502;1.36018;0
20201020233525655_ALFAPCE-R0_snap.fits;1.38532;26490.2;1.00467;0
20201020233655085_ALFAPCE-R0_met.fits;1.18734;26525.4;2.50637;0.341333
20201020233625730_ALFAPCE-R0_snap.fits;1.18681;26534.2;1.09132;0
20201020233725805_ALFAPCE-R0_snap.fits;1.36497;26462.4;1.04481;0
20201020233825879_ALFAPCE-R0_snap.fits;1.2973;26522.5;1.27331;0
20201020233925954_ALFAPCE-R0_snap.fits;1.39568;26547.4;1.00102;0
20201020234036610_ALFAPCE-R0_met.fits;1.35541;26460.9;3.54012;0.170667
20201020234026029_ALFAPCE-R0_snap.fits;1.45545;26465.3;1.05296;0
20201020234159042_ALFAPCE-R0_met.fits;1.33986;26496.1;12.5235;0.341333
20201020234126103_ALFAPCE-R0_snap.fits;1.40098;26487.3;1.30239;0
20201020234258605_ALFAPCE-R0_met.fits;1.45288;26504.9;4.40829;0.170667
20201020234226178_ALFAPCE-R0_snap.fits;1.43236;26490.2;1.09889;0
20201020234329154_ALFAPCE-R0_met.fits;1.36725;26491.7;2.76048;0.341333
20201020234326253_ALFAPCE-R0_snap.fits;1.21973;26534.2;1.20962;0
20201020234426327_ALFAPCE-R0_snap.fits;1.61692;26463.9;1.10807;0
20201020234526402_ALFAPCE-R0_snap.fits;1.40171;26547.4;1.42605;0
20201020234626477_ALFAPCE-R0_snap.fits;1.45599;26463.9;1.08805;0
20201020234726551_ALFAPCE-R0_snap.fits;1.27368;26480;1.07111;0
20201020234826626_ALFAPCE-R0_snap.fits;1.34909;26544.4;1.25531;0
20201020234943938_ALFAPCE-R0_met.fits;1.27277;26488.8;4.71244;0.341333
20201020234926701_ALFAPCE-R0_snap.fits;1.23038;26497.6;1.10107;0
20201020235026775_ALFAPCE-R0_snap.fits;1.46395;26474.1;1.34536;0
20201020235126850_ALFAPCE-R0_snap.fits;1.22876;26532.7;1.16513;0
20201020235226925_ALFAPCE-R0_snap.fits;1.22274;26465.3;0.986123;0
20201020235326999_ALFAPCE-R0_snap.fits;1.44943;26532.7;1.13286;0
20201020235515714_ALFAPCE-R0_met.fits;1.44719;26481.4;3.0874;0.170667
20201020235427074_ALFAPCE-R0_snap.fits;1.28011;26507.8;1.09358;0
20201020235527149_ALFAPCE-R0_snap.fits;1.34218;26478.5;1.41434;0
20201020235717570_ALFAPCE-R0_met.fits;1.52167;26503.4;3.38719;0.170667
20201020235627223_ALFAPCE-R0_snap.fits;1.75573;26506.3;1.47515;0
20201020235727298_ALFAPCE-R0_snap.fits;1.46927;26547.4;1.35538;0
20201020235837442_ALFAPCE-R0_met.fits;1.41849;26484.4;3.62658;0.170667
20201020235827373_ALFAPCE-R0_snap.fits;1.13774;26506.3;1.24237;0
20201020235926423_ALFAPCE-R0_met.fits;1.30023;26468.3;2.84266;0.170667
20201020235927447_ALFAPCE-R0_snap.fits;1.13559;26466.8;1.28316;0
