# file name; noise; peak f.; mag.; duration
20201020130038317_ALFAPCE-R0_snap.fits;1.3677;26463.9;1.19849;0
20201020130224642_ALFAPCE-R0_met.fits;1.36974;26515.1;3.01553;0.170667
20201020130138391_ALFAPCE-R0_snap.fits;1.46421;26509.3;1.65121;0
20201020130238466_ALFAPCE-R0_snap.fits;1.27783;26509.3;1.20087;0
20201020130426498_ALFAPCE-R0_met.fits;1.45263;26500.5;3.28628;0.170667
20201020130338541_ALFAPCE-R0_snap.fits;1.32339;26468.3;1.26202;0
20201020130507117_ALFAPCE-R0_met.fits;1.28482;26507.8;3.20145;0.341333
20201020130438615_ALFAPCE-R0_snap.fits;1.18124;26452.1;1.24977;0
20201020130542957_ALFAPCE-R0_met.fits;1.69612;26507.8;3.6813;0.512
20201020130614530_ALFAPCE-R0_met.fits;1.19088;26462.4;16.8482;0.341333
20201020130538690_ALFAPCE-R0_snap.fits;1.34386;26523.9;1.2423;0
20201020130713069_ALFAPCE-R0_met.fits;1.40144;26502;4.41569;0.170667
20201020130638765_ALFAPCE-R0_snap.fits;1.24526;26494.6;1.26718;0
20201020130834477_ALFAPCE-R0_met.fits;1.62506;26510.7;3.8758;0.170667
20201020130738839_ALFAPCE-R0_snap.fits;1.12111;26499;1.23923;0
20201020130838914_ALFAPCE-R0_snap.fits;1.22435;26519.5;0.948559;0
20201020130944450_ALFAPCE-R0_met.fits;1.30745;26506.3;4.51021;0.341333
20201020130938989_ALFAPCE-R0_snap.fits;1.34918;26515.1;1.46708;0
20201020131039575_ALFAPCE-R0_met.fits;1.39718;26523.9;4.41496;0.170667
20201020131039063_ALFAPCE-R0_snap.fits;1.38683;26463.9;1.53132;0
20201020131139138_ALFAPCE-R0_snap.fits;1.35866;26512.2;1.01652;0
20201020131303106_ALFAPCE-R0_met.fits;1.16312;26493.2;3.53265;0.170667
20201020131239213_ALFAPCE-R0_snap.fits;1.53744;26472.7;1.16503;0
20201020131339287_ALFAPCE-R0_snap.fits;1.43112;26528.3;1.11253;0
20201020131439362_ALFAPCE-R0_snap.fits;1.10773;26459.5;1.12447;0
20201020131539437_ALFAPCE-R0_snap.fits;1.45393;26547.4;1.7079;0
20201020131710061_ALFAPCE-R0_met.fits;1.32321;26493.2;2.85453;0.341333
20201020131639511_ALFAPCE-R0_snap.fits;1.41819;26504.9;1.23716;0
20201020131821399_ALFAPCE-R0_met.fits;1.5588;26513.7;3.83623;0.170667
20201020131739586_ALFAPCE-R0_snap.fits;1.34635;26540;1.27736;0
20201020131839661_ALFAPCE-R0_snap.fits;1.4787;26502;1.0526;0
20201020131940589_ALFAPCE-R0_met.fits;1.49076;26499;6.26267;0.170667
20201020131950487_ALFAPCE-R0_met.fits;1.14141;26488.8;3.71136;0.170667
20201020132036226_ALFAPCE-R0_met.fits;1.42271;26500.5;3.02568;0.170667
20201020131939735_ALFAPCE-R0_snap.fits;1.45915;26503.4;1.5226;0
20201020132039810_ALFAPCE-R0_snap.fits;1.52193;26463.9;1.26896;0
20201020132236375_ALFAPCE-R0_met.fits;1.35208;26523.9;4.04088;0.170667
20201020132139885_ALFAPCE-R0_snap.fits;1.56499;26490.2;1.29427;0
20201020132239959_ALFAPCE-R0_snap.fits;1.24385;26482.9;1.43797;0
20201020132340034_ALFAPCE-R0_snap.fits;1.32364;26496.1;1.06223;0
20201020132506391_ALFAPCE-R0_met.fits;1.6334;26523.9;3.36353;0.512
20201020132440109_ALFAPCE-R0_snap.fits;1.20557;26499;1.2677;0
20201020132540183_ALFAPCE-R0_snap.fits;1.50935;26523.9;1.05011;0
20201020132640258_ALFAPCE-R0_snap.fits;1.36678;26500.5;1.05463;0
20201020132740333_ALFAPCE-R0_snap.fits;1.36296;26526.9;1.21627;0
20201020132840407_ALFAPCE-R0_snap.fits;1.47213;26535.6;1.21136;0
20201020133016151_ALFAPCE-R0_met.fits;1.39223;26510.7;9.98624;0.341333
20201020132940482_ALFAPCE-R0_snap.fits;1.25631;26516.6;1.09407;0
20201020133109058_ALFAPCE-R0_met.fits;1.18849;26504.9;16.0315;0.341333
20201020133040557_ALFAPCE-R0_snap.fits;1.14113;26471.2;1.02039;0
20201020133151213_ALFAPCE-R0_met.fits;1.48087;26503.4;9.9874;0.341333
20201020133140631_ALFAPCE-R0_snap.fits;1.28688;26506.3;1.12805;0
20201020133323714_ALFAPCE-R0_met.fits;1.23063;26509.3;2.56271;0.341333
20201020133240706_ALFAPCE-R0_snap.fits;1.36753;26450.7;1.1166;0
20201020133351191_ALFAPCE-R0_met.fits;1.51049;26493.2;4.64412;0.341333
20201020133340781_ALFAPCE-R0_snap.fits;1.22455;26484.4;1.15362;0
20201020133534274_ALFAPCE-R0_met.fits;1.11418;26515.1;4.95944;0.341333
20201020133440855_ALFAPCE-R0_snap.fits;1.24461;26453.6;1.2839;0
20201020133551341_ALFAPCE-R0_met.fits;1.31357;26491.7;4.06155;0.170667
20201020133540930_ALFAPCE-R0_snap.fits;1.38776;26474.1;0.95825;0
20201020133728450_ALFAPCE-R0_met.fits;1.22083;26504.9;2.60506;0.170667
20201020133641005_ALFAPCE-R0_snap.fits;1.28269;26462.4;1.28325;0
20201020133756439_ALFAPCE-R0_met.fits;1.26103;26510.7;4.44193;0.341333
20201020133741079_ALFAPCE-R0_snap.fits;1.14433;26525.4;1.6769;0
20201020133911362_ALFAPCE-R0_met.fits;1.30968;26502;8.40715;0.341333
20201020133841154_ALFAPCE-R0_snap.fits;1.25762;26497.6;1.27845;0
20201020133954199_ALFAPCE-R0_met.fits;1.36436;26513.7;3.92561;0.170667
20201020134030722_ALFAPCE-R0_met.fits;1.16389;26469.7;3.14212;0.170667
20201020133941229_ALFAPCE-R0_snap.fits;1.31589;26531.2;1.22973;0
20201020134050519_ALFAPCE-R0_met.fits;1.39294;26503.4;4.75743;0.341333
20201020134041303_ALFAPCE-R0_snap.fits;1.3843;26547.4;1.09943;0
20201020134208002_ALFAPCE-R0_met.fits;1.28043;26518.1;15.0242;0.341333
20201020134215853_ALFAPCE-R0_met.fits;1.3566;26523.9;3.86224;0.170667
20201020134223703_ALFAPCE-R0_met.fits;1.33626;26532.7;3.37339;1.87733
20201020134141378_ALFAPCE-R0_snap.fits;1.37985;26531.2;1.1689;0
20201020134241453_ALFAPCE-R0_snap.fits;1.36188;26529.8;1.26093;0
20201020134341527_ALFAPCE-R0_snap.fits;1.34598;26474.1;1.336;0
20201020134441602_ALFAPCE-R0_snap.fits;1.37906;26460.9;0.998448;0
20201020134541677_ALFAPCE-R0_snap.fits;1.15171;26543;1.26032;0
20201020134710253_ALFAPCE-R0_met.fits;1.41129;26485.8;3.71852;0.170667
20201020134641751_ALFAPCE-R0_snap.fits;1.40652;26541.5;0.953771;0
20201020134807938_ALFAPCE-R0_met.fits;1.31552;26503.4;3.75041;0.170667
20201020134741826_ALFAPCE-R0_snap.fits;1.35709;26540;1.06306;0
20201020134854189_ALFAPCE-R0_met.fits;1.36514;26519.5;10.7268;0.341333
20201020134915522_ALFAPCE-R0_met.fits;1.25031;26497.6;2.76783;0.170667
20201020134841901_ALFAPCE-R0_snap.fits;1.46255;26499;1.22163;0
20201020134941975_ALFAPCE-R0_snap.fits;1.33679;26523.9;1.60302;0
20201020135042050_ALFAPCE-R0_snap.fits;1.50981;26500.5;0.965046;0
20201020135229399_ALFAPCE-R0_met.fits;1.563;26503.4;11.8799;0.341333
20201020135142125_ALFAPCE-R0_snap.fits;1.66142;26503.4;1.34868;0
20201020135242199_ALFAPCE-R0_snap.fits;1.50378;26510.7;1.47764;0
20201020135342274_ALFAPCE-R0_snap.fits;1.32996;26544.4;0.984048;0
20201020135442349_ALFAPCE-R0_snap.fits;1.29134;26534.2;1.39632;0
20201020135541058_ALFAPCE-R0_met.fits;1.28998;26480;5.4449;0.341333
20201020135542423_ALFAPCE-R0_snap.fits;1.3999;26507.8;1.14343;0
20201020135720898_ALFAPCE-R0_met.fits;1.22753;26510.7;6.88423;1.70667
20201020135642498_ALFAPCE-R0_snap.fits;1.30501;26478.5;1.13726;0
20201020135742573_ALFAPCE-R0_snap.fits;1.47351;26509.3;1.07538;0
20201020135852034_ALFAPCE-R0_met.fits;1.51842;26522.5;36.9306;0.512
20201020135928898_ALFAPCE-R0_met.fits;1.2756;26523.9;2.9078;0.170667
20201020135842647_ALFAPCE-R0_snap.fits;1.19683;26449.2;1.26806;0
20201020135942722_ALFAPCE-R0_snap.fits;1.28722;26485.8;1.35761;0
