# file name; noise; peak f.; mag.; duration
20201020075954413_ALFAPCE-R0_met.fits;1.10629;26522.5;2.43411;0.170667
20201020080013015_ALFAPCE-R0_met.fits;1.09227;26494.6;3.67079;0.341333
20201020080015917_ALFAPCE-R0_snap.fits;1.20033;26468.3;1.04725;0
20201020080212311_ALFAPCE-R0_met.fits;1.23024;26494.6;5.63398;0.170667
20201020080115991_ALFAPCE-R0_snap.fits;1.49931;26494.6;1.31626;0
20201020080216066_ALFAPCE-R0_snap.fits;1.17598;26469.7;1.17546;0
20201020080318871_ALFAPCE-R0_met.fits;1.24163;26494.6;5.0047;0.341333
20201020080316141_ALFAPCE-R0_snap.fits;1.45728;26455.1;1.2831;0
20201020080421847_ALFAPCE-R0_met.fits;1.25941;26507.8;2.61694;0.170667
20201020080416215_ALFAPCE-R0_snap.fits;1.27237;26462.4;1.38738;0
20201020080538989_ALFAPCE-R0_met.fits;1.30424;26512.2;4.72214;0.341333
20201020080516290_ALFAPCE-R0_snap.fits;1.40247;26510.7;1.14711;0
20201020080616365_ALFAPCE-R0_snap.fits;1.4063;26496.1;1.22081;0
20201020080716439_ALFAPCE-R0_snap.fits;1.34456;26496.1;1.05933;0
20201020080816514_ALFAPCE-R0_snap.fits;1.37023;26453.6;1.07946;0
20201020080927853_ALFAPCE-R0_met.fits;1.22154;26506.3;14.7237;0.512
20201020080944237_ALFAPCE-R0_met.fits;1.22873;26515.1;3.1734;2.048
20201020081001986_ALFAPCE-R0_met.fits;1.40515;26547.4;3.36033;0.170667
20201020080916589_ALFAPCE-R0_snap.fits;1.56266;26449.2;1.38934;0
20201020081028610_ALFAPCE-R0_met.fits;1.46158;26491.7;3.78711;0.170667
20201020081016663_ALFAPCE-R0_snap.fits;1.59929;26510.7;1.33935;0
20201020081145751_ALFAPCE-R0_met.fits;1.57996;26494.6;4.05756;0.170667
20201020081204013_ALFAPCE-R0_met.fits;1.38967;26512.2;4.1267;0.170667
20201020081116738_ALFAPCE-R0_snap.fits;1.33403;26494.6;1.11167;0
20201020081216813_ALFAPCE-R0_snap.fits;1.34164;26547.4;1.37842;0
20201020081347607_ALFAPCE-R0_met.fits;1.24236;26515.1;2.83756;0.170667
20201020081316887_ALFAPCE-R0_snap.fits;1.46245;26458;1.47318;0
20201020081458434_ALFAPCE-R0_met.fits;1.43636;26494.6;8.55914;0.170667
20201020081416962_ALFAPCE-R0_snap.fits;1.44134;26525.4;1.24046;0
20201020081519597_ALFAPCE-R0_met.fits;1.60325;26472.7;5.69462;0.170667
20201020081517037_ALFAPCE-R0_snap.fits;1.22671;26532.7;1.13219;0
20201020081641175_ALFAPCE-R0_met.fits;1.14983;26500.5;2.38425;0.170667
20201020081644930_ALFAPCE-R0_met.fits;1.36927;26497.6;10.6235;1.87733
20201020081617111_ALFAPCE-R0_snap.fits;1.31821;26480;1.1344;0
20201020081717186_ALFAPCE-R0_snap.fits;1.14944;26510.7;1.05969;0
20201020081817261_ALFAPCE-R0_snap.fits;1.48234;26516.6;1.4609;0
20201020081917335_ALFAPCE-R0_snap.fits;1.3266;26482.9;1.26548;0
20201020082102637_ALFAPCE-R0_met.fits;1.40626;26513.7;4.7988;0.341333
20201020082017410_ALFAPCE-R0_snap.fits;1.29643;26516.6;1.25987;0
20201020082117485_ALFAPCE-R0_snap.fits;1.41988;26484.4;1.47364;0
20201020082217559_ALFAPCE-R0_snap.fits;1.52715;26456.5;1.32187;0
20201020082328898_ALFAPCE-R0_met.fits;1.28504;26487.3;5.59182;0.170667
20201020082317634_ALFAPCE-R0_snap.fits;1.5137;26485.8;0.978865;0
20201020082419757_ALFAPCE-R0_met.fits;1.19467;26506.3;3.58778;0.170667
20201020082417709_ALFAPCE-R0_snap.fits;1.25708;26525.4;1.31254;0
20201020082553453_ALFAPCE-R0_met.fits;1.44465;26507.8;4.21793;0.170667
20201020082517783_ALFAPCE-R0_snap.fits;1.55322;26475.6;0.987171;0
20201020082617858_ALFAPCE-R0_snap.fits;1.20147;26507.8;1.08161;0
20201020082717933_ALFAPCE-R0_snap.fits;1.13694;26459.5;1.15844;0
20201020082826541_ALFAPCE-R0_met.fits;1.13759;26496.1;2.8747;0.170667
20201020082907842_ALFAPCE-R0_met.fits;1.21603;26504.9;2.79325;0.170667
20201020082818007_ALFAPCE-R0_snap.fits;1.36514;26459.5;1.69088;0
20201020083007575_ALFAPCE-R0_met.fits;1.38955;26491.7;6.53029;0.341333
20201020082918082_ALFAPCE-R0_snap.fits;1.48558;26515.1;1.31648;0
20201020083018157_ALFAPCE-R0_snap.fits;1.31573;26513.7;1.18469;0
20201020083118231_ALFAPCE-R0_snap.fits;1.40468;26503.4;1.25151;0
20201020083218306_ALFAPCE-R0_snap.fits;1.13097;26504.9;1.34563;0
20201020083331010_ALFAPCE-R0_met.fits;1.75153;26512.2;16.0692;0.853333
20201020083345346_ALFAPCE-R0_met.fits;1.59751;26500.5;3.78169;0.170667
20201020083318381_ALFAPCE-R0_snap.fits;1.09904;26502;1.53956;0
20201020083418455_ALFAPCE-R0_snap.fits;1.38113;26531.2;1.48921;0
20201020083548397_ALFAPCE-R0_met.fits;1.3284;26493.2;2.83625;0.170667
20201020083518530_ALFAPCE-R0_snap.fits;1.35203;26519.5;1.26187;0
20201020083616557_ALFAPCE-R0_met.fits;1.05429;26474.1;7.98424;0.341333
20201020083618605_ALFAPCE-R0_snap.fits;1.62874;26518.1;1.22517;0
20201020083718679_ALFAPCE-R0_snap.fits;1.22858;26506.3;1.17895;0
20201020083818754_ALFAPCE-R0_snap.fits;1.82134;26488.8;1.45432;0
20201020083938967_ALFAPCE-R0_met.fits;1.32907;26507.8;4.3537;0.170667
20201020083918829_ALFAPCE-R0_snap.fits;1.38734;26503.4;1.22274;0
20201020084035117_ALFAPCE-R0_met.fits;1.4374;26497.6;22.0509;1.024
20201020084018903_ALFAPCE-R0_snap.fits;1.37141;26493.2;0.890916;0
20201020084118978_ALFAPCE-R0_snap.fits;1.33883;26491.7;1.31563;0
20201020084219053_ALFAPCE-R0_snap.fits;1.34499;26545.9;1.01577;0
20201020084316738_ALFAPCE-R0_met.fits;1.21373;26510.7;2.68215;0.170667
20201020084403501_ALFAPCE-R0_met.fits;1.4393;26497.6;2.91206;0.170667
20201020084319127_ALFAPCE-R0_snap.fits;1.55737;26453.6;1.18966;0
20201020084419202_ALFAPCE-R0_snap.fits;1.42608;26541.5;0.976521;0
20201020084519277_ALFAPCE-R0_snap.fits;1.28989;26531.2;1.25383;0
20201020084619863_ALFAPCE-R0_met.fits;1.82483;26484.4;18.3885;0.341333
20201020084639490_ALFAPCE-R0_met.fits;1.33417;26502;3.76501;0.170667
20201020084648194_ALFAPCE-R0_met.fits;1.36602;26499;3.47794;2.048
20201020084619351_ALFAPCE-R0_snap.fits;1.39381;26477.1;1.48363;0
20201020084719426_ALFAPCE-R0_snap.fits;1.28463;26449.2;1.04919;0
20201020084819501_ALFAPCE-R0_snap.fits;1.31529;26506.3;1.0015;0
20201020084919575_ALFAPCE-R0_snap.fits;1.24725;26471.2;1.51377;0
20201020085021527_ALFAPCE-R0_met.fits;1.77485;26515.1;3.99829;0.170667
20201020085019650_ALFAPCE-R0_snap.fits;1.63677;26488.8;1.15105;0
20201020085213143_ALFAPCE-R0_met.fits;1.22498;26496.1;2.88325;0.170667
20201020085119725_ALFAPCE-R0_snap.fits;1.29096;26480;1.00779;0
20201020085234135_ALFAPCE-R0_met.fits;1.31802;26496.1;3.23544;0.170667
20201020085241474_ALFAPCE-R0_met.fits;1.338;26496.1;3.60768;0.341333
20201020085219799_ALFAPCE-R0_snap.fits;1.17476;26491.7;1.22594;0
20201020085319874_ALFAPCE-R0_snap.fits;1.6535;26540;1.2008;0
20201020085439063_ALFAPCE-R0_met.fits;1.05619;26497.6;2.20417;0.170667
20201020085419949_ALFAPCE-R0_snap.fits;1.23168;26450.7;1.29283;0
20201020085520023_ALFAPCE-R0_snap.fits;1.40807;26477.1;1.20739;0
20201020085708226_ALFAPCE-R0_met.fits;1.38268;26503.4;5.59352;0.341333
20201020085620098_ALFAPCE-R0_snap.fits;1.39408;26522.5;1.14512;0
20201020085801474_ALFAPCE-R0_met.fits;1.29827;26496.1;2.62459;0.170667
20201020085720173_ALFAPCE-R0_snap.fits;1.28805;26462.4;1.14738;0
20201020085820247_ALFAPCE-R0_snap.fits;1.34031;26468.3;1.53249;0
20201020085928173_ALFAPCE-R0_met.fits;1.2876;26500.5;3.18898;0.170667
20201020085934317_ALFAPCE-R0_met.fits;1.03789;26497.6;2.32597;0.170667
20201020085948653_ALFAPCE-R0_met.fits;1.46842;26521;3.73801;0.170667
20201020085920322_ALFAPCE-R0_snap.fits;1.34698;26537.1;1.30822;0
