# file name; noise; peak f.; mag.; duration
20201020210027735_ALFAPCE-R0_met.fits;1.26019;26499;5.1855;0.512
20201020210014082_ALFAPCE-R0_snap.fits;1.31261;26516.6;0.998281;0
20201020210114157_ALFAPCE-R0_snap.fits;1.18246;26450.7;1.09798;0
20201020210214231_ALFAPCE-R0_snap.fits;1.36038;26460.9;0.968817;0
20201020210314306_ALFAPCE-R0_snap.fits;1.61542;26481.4;1.18781;0
20201020210414381_ALFAPCE-R0_snap.fits;1.25501;26543;1.13626;0
20201020210514455_ALFAPCE-R0_snap.fits;1.21923;26543;1.08884;0
20201020210614530_ALFAPCE-R0_snap.fits;1.47813;26449.2;0.941831;0
20201020210714605_ALFAPCE-R0_snap.fits;1.4032;26456.5;1.19549;0
20201020210814679_ALFAPCE-R0_snap.fits;1.37772;26534.2;1.26428;0
20201020210931309_ALFAPCE-R0_met.fits;1.34802;26513.7;5.04037;0.341333
20201020210914754_ALFAPCE-R0_snap.fits;1.30794;26537.1;1.41779;0
20201020211102615_ALFAPCE-R0_met.fits;1.23695;26506.3;2.49615;2.048
20201020211014829_ALFAPCE-R0_snap.fits;1.43215;26456.5;1.25968;0
20201020211147330_ALFAPCE-R0_met.fits;1.14494;26500.5;2.90737;0.512
20201020211114903_ALFAPCE-R0_snap.fits;1.31324;26526.9;1.15249;0
20201020211214978_ALFAPCE-R0_snap.fits;1.29434;26458;1.13276;0
20201020211341506_ALFAPCE-R0_met.fits;1.34049;26493.2;6.52415;0.170667
20201020211315053_ALFAPCE-R0_snap.fits;1.34061;26478.5;1.11535;0
20201020211442605_ALFAPCE-R0_met.fits;1.28838;26474.1;2.89054;0.341333
20201020211449261_ALFAPCE-R0_met.fits;1.13051;26497.6;2.4721;0.170667
20201020211415127_ALFAPCE-R0_snap.fits;1.48072;26474.1;1.12636;0
20201020211515202_ALFAPCE-R0_snap.fits;1.51693;26499;1.15278;0
20201020211615277_ALFAPCE-R0_snap.fits;1.34279;26465.3;0.859348;0
20201020211715351_ALFAPCE-R0_snap.fits;1.21577;26463.9;1.06032;0
20201020211903895_ALFAPCE-R0_met.fits;1.33494;26482.9;2.68352;0.170667
20201020211906797_ALFAPCE-R0_met.fits;1.31469;26503.4;2.73207;1.70667
20201020211815426_ALFAPCE-R0_snap.fits;1.19489;26509.3;1.47235;0
20201020211915501_ALFAPCE-R0_snap.fits;1.09571;26491.7;1.28007;0
20201020212050221_ALFAPCE-R0_met.fits;1.11283;26482.9;8.01702;0.341333
20201020212015575_ALFAPCE-R0_snap.fits;1.24208;26474.1;1.05773;0
20201020212139031_ALFAPCE-R0_met.fits;1.30762;26502;3.28745;0.170667
20201020212115650_ALFAPCE-R0_snap.fits;1.2887;26480;1.05895;0
20201020212237911_ALFAPCE-R0_met.fits;1.37524;26499;2.95337;0.170667
20201020212215725_ALFAPCE-R0_snap.fits;1.23513;26506.3;1.56215;0
20201020212359661_ALFAPCE-R0_met.fits;1.49099;26484.4;4.09254;0.170667
20201020212315799_ALFAPCE-R0_snap.fits;1.24887;26460.9;1.20505;0
20201020212415874_ALFAPCE-R0_snap.fits;1.4988;26453.6;1.32833;0
20201020212515949_ALFAPCE-R0_snap.fits;1.3323;26474.1;1.44201;0
20201020212623191_ALFAPCE-R0_met.fits;1.24655;26480;2.97449;0.341333
20201020212616023_ALFAPCE-R0_snap.fits;1.2311;26475.6;1.60669;0
20201020212716098_ALFAPCE-R0_snap.fits;1.44085;26463.9;1.03459;0
20201020212816173_ALFAPCE-R0_snap.fits;1.39452;26488.8;1.30319;0
20201020212940141_ALFAPCE-R0_met.fits;1.30001;26491.7;4.63519;0.170667
20201020212916247_ALFAPCE-R0_snap.fits;1.29521;26472.7;1.24762;0
20201020213016322_ALFAPCE-R0_snap.fits;1.10762;26466.8;1.53739;0
20201020213116397_ALFAPCE-R0_snap.fits;1.3859;26456.5;1.357;0
20201020213216471_ALFAPCE-R0_snap.fits;1.22919;26510.7;1.08722;0
20201020213316546_ALFAPCE-R0_snap.fits;1.45593;26512.2;1.30141;0
20201020213416621_ALFAPCE-R0_snap.fits;1.18116;26541.5;1.30123;0
20201020213549975_ALFAPCE-R0_met.fits;1.18847;26506.3;3.43308;0.341333
20201020213516695_ALFAPCE-R0_snap.fits;1.40749;26493.2;1.28434;0
20201020213628717_ALFAPCE-R0_met.fits;1.28587;26504.9;5.09188;0.170667
20201020213616770_ALFAPCE-R0_snap.fits;1.29968;26490.2;1.09919;0
20201020213721965_ALFAPCE-R0_met.fits;1.25832;26491.7;4.51632;0.341333
20201020213716845_ALFAPCE-R0_snap.fits;1.61023;26526.9;1.17582;0
20201020213816919_ALFAPCE-R0_snap.fits;1.51238;26500.5;1.30054;0
20201020213916994_ALFAPCE-R0_snap.fits;1.42768;26510.7;1.33163;0
20201020214048471_ALFAPCE-R0_met.fits;1.46388;26512.2;4.69648;0.512
20201020214017069_ALFAPCE-R0_snap.fits;1.36666;26516.6;1.18585;0
20201020214142231_ALFAPCE-R0_met.fits;1.44162;26481.4;7.79256;0.341333
20201020214151618_ALFAPCE-R0_met.fits;1.28456;26502;9.33113;0.341333
20201020214153837_ALFAPCE-R0_met.fits;1.28573;26496.1;7.09782;0.512
20201020214117143_ALFAPCE-R0_snap.fits;1.32456;26477.1;0.942116;0
20201020214217218_ALFAPCE-R0_snap.fits;1.28752;26478.5;1.19211;0
20201020214317293_ALFAPCE-R0_snap.fits;1.34382;26453.6;1.1016;0
20201020214447917_ALFAPCE-R0_met.fits;1.49762;26523.9;3.66249;0.170667
20201020214450477_ALFAPCE-R0_met.fits;1.41067;26510.7;6.06885;0.170667
20201020214452525_ALFAPCE-R0_met.fits;1.42102;26499;8.7009;0.682667
20201020214417367_ALFAPCE-R0_snap.fits;1.54552;26532.7;1.0182;0
20201020214515565_ALFAPCE-R0_met.fits;1.48373;26537.1;3.23296;0.170667
20201020214517442_ALFAPCE-R0_snap.fits;1.43101;26462.4;1.39053;0
20201020214617005_ALFAPCE-R0_met.fits;1.26;26478.5;2.93183;0.170667
20201020214617517_ALFAPCE-R0_snap.fits;1.60112;26544.4;1.3661;0
20201020214740461_ALFAPCE-R0_met.fits;1.38067;26504.9;3.00126;0.341333
20201020214717591_ALFAPCE-R0_snap.fits;1.15143;26502;1.2581;0
20201020214817666_ALFAPCE-R0_snap.fits;1.44107;26537.1;1.20527;0
20201020214917741_ALFAPCE-R0_snap.fits;1.32874;26535.6;1.44463;0
20201020215017815_ALFAPCE-R0_snap.fits;1.31183;26507.8;1.33088;0
20201020215117890_ALFAPCE-R0_snap.fits;1.28445;26547.4;1.06958;0
20201020215217965_ALFAPCE-R0_snap.fits;1.29028;26525.4;0.992557;0
20201020215318039_ALFAPCE-R0_snap.fits;1.27782;26499;1.0451;0
20201020215418114_ALFAPCE-R0_snap.fits;1.49681;26512.2;1.23499;0
20201020215553346_ALFAPCE-R0_met.fits;1.51697;26515.1;16.8323;0.341333
20201020215556589_ALFAPCE-R0_met.fits;1.32009;26507.8;3.59275;0.341333
20201020215518189_ALFAPCE-R0_snap.fits;1.38307;26510.7;1.08851;0
20201020215618263_ALFAPCE-R0_snap.fits;1.14387;26529.8;1.17539;0
20201020215725506_ALFAPCE-R0_met.fits;1.20873;26499;2.80232;1.536
20201020215731138_ALFAPCE-R0_met.fits;1.25095;26500.5;2.57206;0.341333
20201020215718338_ALFAPCE-R0_snap.fits;1.4375;26471.2;1.04172;0
20201020215818413_ALFAPCE-R0_snap.fits;1.37595;26494.6;1.32445;0
20201020215918487_ALFAPCE-R0_snap.fits;1.15147;26490.2;1.18383;0
