# file name; noise; peak f.; mag.; duration
20201020190005122_ALFAPCE-R0_snap.fits;1.23865;26485.8;0.913513;0
20201020190132503_ALFAPCE-R0_met.fits;1.43519;26488.8;4.39796;0.341333
20201020190105197_ALFAPCE-R0_snap.fits;1.09081;26472.7;0.922111;0
20201020190205271_ALFAPCE-R0_snap.fits;1.39596;26526.9;1.1855;0
20201020190305346_ALFAPCE-R0_snap.fits;1.29764;26543;1.24875;0
20201020190405421_ALFAPCE-R0_snap.fits;1.14738;26547.4;1.17664;0
20201020190537069_ALFAPCE-R0_met.fits;1.18679;26499;10.8861;0.512
20201020190505495_ALFAPCE-R0_snap.fits;1.45077;26496.1;1.35519;0
20201020190605570_ALFAPCE-R0_snap.fits;1.23901;26482.9;0.991158;0
20201020190705645_ALFAPCE-R0_snap.fits;1.66431;26449.2;1.31527;0
20201020190805719_ALFAPCE-R0_snap.fits;1.40956;26458;1.22835;0
20201020190956482_ALFAPCE-R0_met.fits;1.25516;26469.7;4.55195;0.341333
20201020190905794_ALFAPCE-R0_snap.fits;1.6295;26545.9;1.15371;0
20201020191020034_ALFAPCE-R0_met.fits;1.32765;26497.6;2.69394;0.170667
20201020191005869_ALFAPCE-R0_snap.fits;1.32284;26547.4;1.31443;0
20201020191105943_ALFAPCE-R0_snap.fits;1.28321;26459.5;1.25838;0
20201020191206018_ALFAPCE-R0_snap.fits;1.30394;26540;1.12397;0
20201020191306434_ALFAPCE-R0_met.fits;1.29464;26500.5;3.60914;0.170667
20201020191306093_ALFAPCE-R0_snap.fits;1.18486;26543;1.12431;0
20201020191406167_ALFAPCE-R0_snap.fits;1.30754;26525.4;1.14122;0
20201020191522626_ALFAPCE-R0_met.fits;1.33785;26496.1;3.71058;0.170667
20201020191542765_ALFAPCE-R0_met.fits;1.50553;26494.6;4.74241;0.170667
20201020191506242_ALFAPCE-R0_snap.fits;1.39101;26477.1;1.07257;0
20201020191606317_ALFAPCE-R0_snap.fits;1.28673;26453.6;1.30766;0
20201020191706391_ALFAPCE-R0_snap.fits;1.36165;26507.8;1.364;0
20201020191806466_ALFAPCE-R0_snap.fits;1.21914;26482.9;1.18858;0
20201020191904151_ALFAPCE-R0_met.fits;1.60101;26485.8;3.61055;0.682667
20201020191906541_ALFAPCE-R0_snap.fits;1.48123;26516.6;1.39491;0
20201020192043479_ALFAPCE-R0_met.fits;1.62175;26506.3;3.83153;0.341333
20201020192006615_ALFAPCE-R0_snap.fits;1.44545;26534.2;1.23439;0
20201020192103447_ALFAPCE-R0_met.fits;1.27492;26475.6;2.8988;1.024
20201020192107543_ALFAPCE-R0_met.fits;1.29986;26500.5;14.2379;0.341333
20201020192106690_ALFAPCE-R0_snap.fits;1.49438;26449.2;1.12983;0
20201020192212226_ALFAPCE-R0_met.fits;1.34;26522.5;11.3934;0.341333
20201020192206765_ALFAPCE-R0_snap.fits;1.32392;26504.9;1.04745;0
20201020192346605_ALFAPCE-R0_met.fits;1.59378;26488.8;9.98839;0.341333
20201020192352749_ALFAPCE-R0_met.fits;1.32742;26488.8;7.67917;0.341333
20201020192306839_ALFAPCE-R0_snap.fits;1.34594;26469.7;1.42382;0
20201020192420397_ALFAPCE-R0_met.fits;1.18025;26521;2.95918;0.341333
20201020192424663_ALFAPCE-R0_met.fits;1.67284;26503.4;3.43956;0.170667
20201020192454189_ALFAPCE-R0_met.fits;1.25235;26528.3;2.71139;0.170667
20201020192406914_ALFAPCE-R0_snap.fits;1.50302;26512.2;1.35884;0
20201020192506989_ALFAPCE-R0_snap.fits;1.18602;26460.9;1.34047;0
20201020192635053_ALFAPCE-R0_met.fits;1.46389;26518.1;3.31934;0.170667
20201020192607063_ALFAPCE-R0_snap.fits;1.53397;26541.5;1.20108;0
20201020192707138_ALFAPCE-R0_snap.fits;1.52099;26529.8;1.15434;0
20201020192807213_ALFAPCE-R0_snap.fits;1.57491;26494.6;1.34674;0
20201020192907287_ALFAPCE-R0_snap.fits;1.40439;26512.2;1.38796;0
20201020193007362_ALFAPCE-R0_snap.fits;1.20339;26515.1;1.06123;0
20201020193107437_ALFAPCE-R0_snap.fits;1.49457;26537.1;1.54844;0
20201020193207511_ALFAPCE-R0_snap.fits;1.67575;26465.3;1.17888;0
20201020193307586_ALFAPCE-R0_snap.fits;1.36606;26516.6;0.786443;0
20201020193407661_ALFAPCE-R0_snap.fits;1.26506;26487.3;1.21925;0
20201020193507735_ALFAPCE-R0_snap.fits;1.47132;26529.8;0.980557;0
20201020193607810_ALFAPCE-R0_snap.fits;1.38586;26532.7;1.21737;0
20201020193707885_ALFAPCE-R0_snap.fits;1.43452;26487.3;1.24962;0
20201020193807959_ALFAPCE-R0_snap.fits;1.40712;26493.2;1.54364;0
20201020193946775_ALFAPCE-R0_met.fits;1.39032;26506.3;4.10989;0.341333
20201020193908034_ALFAPCE-R0_snap.fits;1.37198;26485.8;1.33129;0
20201020194008109_ALFAPCE-R0_snap.fits;1.20885;26450.7;1.03082;0
20201020194108183_ALFAPCE-R0_snap.fits;1.25687;26529.8;1.04315;0
20201020194257069_ALFAPCE-R0_met.fits;1.35184;26478.5;9.14582;0.341333
20201020194208258_ALFAPCE-R0_snap.fits;1.29392;26453.6;1.09523;0
20201020194308333_ALFAPCE-R0_snap.fits;1.28705;26507.8;1.52998;0
20201020194424279_ALFAPCE-R0_met.fits;1.61702;26500.5;4.18544;0.170667
20201020194408407_ALFAPCE-R0_snap.fits;1.35576;26506.3;1.38819;0
20201020194551319_ALFAPCE-R0_met.fits;1.3055;26493.2;52.28;1.536
20201020194602413_ALFAPCE-R0_met.fits;1.45635;26502;3.88283;0.170667
20201020194508482_ALFAPCE-R0_snap.fits;1.31029;26526.9;1.07664;0
20201020194608557_ALFAPCE-R0_snap.fits;1.34947;26532.7;0.987155;0
20201020194708631_ALFAPCE-R0_snap.fits;1.27637;26485.8;1.03297;0
20201020194809047_ALFAPCE-R0_met.fits;1.31203;26474.1;3.46456;0.170667
20201020194808706_ALFAPCE-R0_snap.fits;1.33824;26538.6;1.07828;0
20201020194958103_ALFAPCE-R0_met.fits;1.33326;26480;2.98471;0.170667
20201020194908781_ALFAPCE-R0_snap.fits;1.25767;26496.1;1.009;0
20201020195009879_ALFAPCE-R0_met.fits;1.43259;26491.7;3.46691;0.170667
20201020195008855_ALFAPCE-R0_snap.fits;1.21826;26544.4;1.27255;0
20201020195122925_ALFAPCE-R0_met.fits;1.12242;26496.1;4.82325;0.341333
20201020195108930_ALFAPCE-R0_snap.fits;1.34424;26472.7;0.974317;0
20201020195227607_ALFAPCE-R0_met.fits;1.43477;26512.2;3.51425;0.170667
20201020195209005_ALFAPCE-R0_snap.fits;1.3033;26484.4;1.1742;0
20201020195309079_ALFAPCE-R0_snap.fits;1.45799;26490.2;1.10065;0
20201020195409154_ALFAPCE-R0_snap.fits;1.28364;26510.7;0.873863;0
20201020195509229_ALFAPCE-R0_snap.fits;1.18163;26510.7;0.973632;0
20201020195609303_ALFAPCE-R0_snap.fits;1.28709;26480;1.26314;0
20201020195803821_ALFAPCE-R0_met.fits;1.4565;26472.7;6.80397;0.170667
20201020195709378_ALFAPCE-R0_snap.fits;1.14737;26493.2;1.11199;0
20201020195809453_ALFAPCE-R0_snap.fits;1.58883;26488.8;1.14452;0
20201020195909527_ALFAPCE-R0_snap.fits;1.0977;26500.5;0.977584;0
