# file name; noise; peak f.; mag.; duration
20201020110052055_ALFAPCE-R0_met.fits;1.36095;26516.6;3.513;0.341333
20201020110029357_ALFAPCE-R0_snap.fits;1.49005;26491.7;1.32148;0
20201020110221655_ALFAPCE-R0_met.fits;1.37069;26497.6;3.94652;0.170667
20201020110129431_ALFAPCE-R0_snap.fits;1.18337;26480;0.92133;0
20201020110227629_ALFAPCE-R0_met.fits;1.33688;26499;4.54689;0.170667
20201020110229506_ALFAPCE-R0_snap.fits;1.27035;26496.1;1.06127;0
20201020110353645_ALFAPCE-R0_met.fits;1.10543;26487.3;2.60132;0.170667
20201020110329581_ALFAPCE-R0_snap.fits;1.36891;26469.7;0.965109;0
20201020110429655_ALFAPCE-R0_snap.fits;1.14353;26504.9;10.8207;0
20201020110528194_ALFAPCE-R0_met.fits;1.14353;26504.9;10.8207;0.341333
20201020110529730_ALFAPCE-R0_snap.fits;1.20661;26471.2;1.46273;0
20201020110629805_ALFAPCE-R0_snap.fits;1.24497;26500.5;1.31107;0
20201020110729197_ALFAPCE-R0_met.fits;1.30422;26515.1;10.0584;0.341333
20201020110758551_ALFAPCE-R0_met.fits;1.38851;26504.9;2.8049;0.341333
20201020110807767_ALFAPCE-R0_met.fits;1.31491;26497.6;3.84054;0.170667
20201020110729879_ALFAPCE-R0_snap.fits;1.36894;26474.1;1.05833;0
20201020110854359_ALFAPCE-R0_met.fits;1.47737;26493.2;6.12428;0.341333
20201020110922861_ALFAPCE-R0_met.fits;1.41306;26487.3;3.12572;3.41333
20201020110829954_ALFAPCE-R0_snap.fits;1.36512;26497.6;1.07952;0
20201020110934807_ALFAPCE-R0_met.fits;1.36654;26474.1;12.2955;0.341333
20201020110930029_ALFAPCE-R0_snap.fits;1.21752;26452.1;0.936142;0
20201020111102189_ALFAPCE-R0_met.fits;1.28361;26506.3;3.78523;0.341333
20201020111105943_ALFAPCE-R0_met.fits;1.20909;26507.8;9.78883;1.536
20201020111030103_ALFAPCE-R0_snap.fits;1.39804;26532.7;1.33429;0
20201020111215234_ALFAPCE-R0_met.fits;1.2866;26487.3;4.20782;0.341333
20201020111130178_ALFAPCE-R0_snap.fits;1.3754;26449.2;1.26051;0
20201020111302167_ALFAPCE-R0_met.fits;1.39441;26484.4;8.10172;0.341333
20201020111230253_ALFAPCE-R0_snap.fits;1.15424;26477.1;1.15303;0
20201020111330327_ALFAPCE-R0_snap.fits;1.28085;26494.6;1.45509;0
20201020111430402_ALFAPCE-R0_snap.fits;1.30723;26468.3;1.22539;0
20201020111538157_ALFAPCE-R0_met.fits;1.48274;26491.7;3.16152;0.170667
20201020111530477_ALFAPCE-R0_snap.fits;1.54187;26452.1;1.23864;0
20201020111651373_ALFAPCE-R0_met.fits;1.09701;26534.2;2.50383;0.170667
20201020111716119_ALFAPCE-R0_met.fits;1.26428;26513.7;3.32134;0.341333
20201020111630551_ALFAPCE-R0_snap.fits;1.37;26525.4;0.982838;0
20201020111820290_ALFAPCE-R0_met.fits;1.46386;26491.7;6.02001;0.341333
20201020111730626_ALFAPCE-R0_snap.fits;1.28207;26535.6;1.07612;0
20201020111830701_ALFAPCE-R0_snap.fits;1.23637;26521;1.02448;0
20201020111958253_ALFAPCE-R0_met.fits;1.36561;26507.8;3.39758;0.170667
20201020111930775_ALFAPCE-R0_snap.fits;1.55402;26491.7;1.32331;0
20201020112040578_ALFAPCE-R0_met.fits;1.26309;26485.8;3.70905;0.341333
20201020112053207_ALFAPCE-R0_met.fits;1.14472;26515.1;16.6228;0.341333
20201020112030850_ALFAPCE-R0_snap.fits;1.41026;26455.1;1.18158;0
20201020112130925_ALFAPCE-R0_snap.fits;1.47863;26510.7;1.138;0
20201020112230999_ALFAPCE-R0_snap.fits;1.45513;26499;1.23085;0
20201020112331074_ALFAPCE-R0_snap.fits;1.22697;26494.6;0.995124;0
20201020112431149_ALFAPCE-R0_snap.fits;1.34594;26462.4;1.4256;0
20201020112531223_ALFAPCE-R0_snap.fits;1.32564;26534.2;1.07546;0
20201020112631298_ALFAPCE-R0_snap.fits;1.36425;26540;1.19077;0
20201020112731373_ALFAPCE-R0_snap.fits;1.33176;26469.7;0.953811;0
20201020112838103_ALFAPCE-R0_met.fits;1.3356;26502;2.78494;0.170667
20201020112831447_ALFAPCE-R0_snap.fits;1.31821;26510.7;1.24592;0
20201020113005997_ALFAPCE-R0_met.fits;1.26473;26504.9;3.35138;0.170667
20201020112931522_ALFAPCE-R0_snap.fits;1.22484;26506.3;1.31667;0
20201020113056685_ALFAPCE-R0_met.fits;1.17753;26541.5;6.62966;0.170667
20201020113031597_ALFAPCE-R0_snap.fits;1.1012;26523.9;9.19276;0
20201020113130135_ALFAPCE-R0_met.fits;1.1012;26523.9;9.19276;0.341333
20201020113131671_ALFAPCE-R0_snap.fits;1.44748;26516.6;1.28237;0
20201020113249495_ALFAPCE-R0_met.fits;1.4155;26525.4;3.7164;0.170667
20201020113231746_ALFAPCE-R0_snap.fits;1.16969;26531.2;1.44248;0
20201020113331821_ALFAPCE-R0_snap.fits;1.52563;26449.2;1.18403;0
20201020113439405_ALFAPCE-R0_met.fits;1.27041;26485.8;3.44503;0.341333
20201020113431895_ALFAPCE-R0_snap.fits;1.29556;26456.5;1.18932;0
20201020113554498_ALFAPCE-R0_met.fits;1.17096;26526.9;2.86512;0.170667
20201020113531970_ALFAPCE-R0_snap.fits;1.11573;26537.1;1.05824;0
20201020113632045_ALFAPCE-R0_snap.fits;1.38836;26485.8;1.13514;0
20201020113732119_ALFAPCE-R0_snap.fits;1.11482;26455.1;1.15176;0
20201020113840557_ALFAPCE-R0_met.fits;1.14631;26545.9;2.41658;0.170667
20201020113904109_ALFAPCE-R0_met.fits;1.22599;26503.4;3.90522;0.170667
20201020113832194_ALFAPCE-R0_snap.fits;1.29645;26528.3;1.12369;0
20201020114024322_ALFAPCE-R0_met.fits;1.27001;26472.7;13.1023;1.536
20201020113932269_ALFAPCE-R0_snap.fits;1.24361;26474.1;1.49795;0
20201020114049069_ALFAPCE-R0_met.fits;1.22627;26497.6;2.60287;0.170667
20201020114032343_ALFAPCE-R0_snap.fits;1.49497;26547.4;1.18929;0
20201020114132418_ALFAPCE-R0_snap.fits;1.1774;26516.6;1.33583;0
20201020114305090_ALFAPCE-R0_met.fits;1.2943;26503.4;5.85476;0.170667
20201020114311063_ALFAPCE-R0_met.fits;1.30386;26515.1;2.63951;0.341333
20201020114232493_ALFAPCE-R0_snap.fits;1.34075;26513.7;0.969147;0
20201020114332567_ALFAPCE-R0_snap.fits;1.41341;26484.4;101.653;0
20201020114426669_ALFAPCE-R0_met.fits;1.26257;26541.5;19.5592;18.944
20201020114432642_ALFAPCE-R0_snap.fits;1.33306;26523.9;1.08645;0
20201020114532717_ALFAPCE-R0_snap.fits;1.41609;26484.4;1.16955;0
20201020114708119_ALFAPCE-R0_met.fits;1.55205;26484.4;4.96604;0.170667
20201020114632791_ALFAPCE-R0_snap.fits;1.14423;26485.8;0.946564;0
20201020114745154_ALFAPCE-R0_met.fits;1.17536;26519.5;2.76295;0.341333
20201020114732866_ALFAPCE-R0_snap.fits;1.17963;26474.1;1.21935;0
20201020114832941_ALFAPCE-R0_snap.fits;1.22559;26510.7;1.31176;0
20201020114933015_ALFAPCE-R0_snap.fits;1.47448;26453.6;1.48258;0
20201020115046061_ALFAPCE-R0_met.fits;1.29861;26493.2;2.66215;0.170667
20201020115033090_ALFAPCE-R0_snap.fits;1.25174;26458;1.14299;0
20201020115130775_ALFAPCE-R0_met.fits;1.43656;26471.2;7.8753;0.341333
20201020115226925_ALFAPCE-R0_met.fits;1.15017;26512.2;3.80589;0.170667
20201020115133165_ALFAPCE-R0_snap.fits;1.44462;26513.7;1.09163;0
20201020115313175_ALFAPCE-R0_met.fits;1.44715;26507.8;3.23197;0.341333
20201020115233239_ALFAPCE-R0_snap.fits;1.5012;26475.6;1.09737;0
20201020115413421_ALFAPCE-R0_met.fits;1.30333;26504.9;3.28347;0.170667
20201020115333314_ALFAPCE-R0_snap.fits;1.42695;26513.7;0.964866;0
20201020115433389_ALFAPCE-R0_snap.fits;1.29093;26532.7;1.36094;0
20201020115601111_ALFAPCE-R0_met.fits;1.24243;26480;2.61365;0.170667
20201020115616130_ALFAPCE-R0_met.fits;1.36504;26481.4;3.24142;0.341333
20201020115627223_ALFAPCE-R0_met.fits;1.32775;26478.5;4.79461;0.341333
20201020115533463_ALFAPCE-R0_snap.fits;1.39457;26462.4;1.08461;0
20201020115633538_ALFAPCE-R0_snap.fits;1.47962;26497.6;1.17587;0
20201020115757847_ALFAPCE-R0_met.fits;1.54703;26519.5;5.18383;0.170667
20201020115733613_ALFAPCE-R0_snap.fits;1.11672;26449.2;0.992687;0
20201020115833687_ALFAPCE-R0_snap.fits;1.06463;26481.4;0.863852;0
20201020115933421_ALFAPCE-R0_met.fits;1.41926;26512.2;16.6131;0.341333
20201020115933762_ALFAPCE-R0_snap.fits;1.24731;26481.4;1.00042;0
