# file name; noise; peak f.; mag.; duration
20201020120033837_ALFAPCE-R0_snap.fits;1.22483;26526.9;1.10025;0
20201020120136130_ALFAPCE-R0_met.fits;1.38645;26535.6;4.23976;0.170667
20201020120149442_ALFAPCE-R0_met.fits;1.23186;26493.2;5.01967;0.170667
20201020120133911_ALFAPCE-R0_snap.fits;1.24961;26522.5;0.872057;0
20201020120233986_ALFAPCE-R0_snap.fits;1.17082;26529.8;1.14574;0
20201020120419799_ALFAPCE-R0_met.fits;1.17092;26497.6;2.39569;1.70667
20201020120334061_ALFAPCE-R0_snap.fits;1.29253;26494.6;1.10646;0
20201020120455639_ALFAPCE-R0_met.fits;1.28649;26513.7;2.68517;0.341333
20201020120434135_ALFAPCE-R0_snap.fits;1.28507;26502;1.1631;0
20201020120534210_ALFAPCE-R0_snap.fits;1.29494;26540;1.33246;0
20201020120634285_ALFAPCE-R0_snap.fits;1.40693;26515.1;1.43688;0
20201020120822658_ALFAPCE-R0_met.fits;1.20592;26499;2.70515;0.170667
20201020120734359_ALFAPCE-R0_snap.fits;1.29958;26522.5;1.24245;0
20201020120834434_ALFAPCE-R0_snap.fits;1.00949;26532.7;1.13069;0
20201020121014615_ALFAPCE-R0_met.fits;1.32116;26529.8;2.83238;0.170667
20201020120934509_ALFAPCE-R0_snap.fits;1.46409;26538.6;0.919808;0
20201020121034583_ALFAPCE-R0_snap.fits;1.19252;26515.1;1.19838;0
20201020121135170_ALFAPCE-R0_met.fits;1.13312;26507.8;2.46146;0.170667
20201020121206743_ALFAPCE-R0_met.fits;1.13938;26510.7;2.65223;0.341333
20201020121216301_ALFAPCE-R0_met.fits;1.25911;26484.4;2.8178;0.170667
20201020121134658_ALFAPCE-R0_snap.fits;1.30937;26452.1;1.05718;0
20201020121234733_ALFAPCE-R0_snap.fits;1.34792;26510.7;1.30581;0
20201020121334807_ALFAPCE-R0_snap.fits;1.51223;26543;1.08438;0
20201020121431298_ALFAPCE-R0_met.fits;1.39098;26523.9;4.31095;0.341333
20201020121434882_ALFAPCE-R0_snap.fits;1.36937;26544.4;1.13317;0
20201020121534957_ALFAPCE-R0_snap.fits;1.49982;26526.9;0.841102;0
20201020121635031_ALFAPCE-R0_snap.fits;1.30676;26503.4;1.12456;0
20201020121734423_ALFAPCE-R0_met.fits;1.17274;26502;3.32527;0.170667
20201020121824599_ALFAPCE-R0_met.fits;1.24707;26507.8;3.50657;0.170667
20201020121735106_ALFAPCE-R0_snap.fits;1.36175;26513.7;1.51831;0
20201020121835181_ALFAPCE-R0_snap.fits;1.38583;26494.6;1.22114;0
20201020121946178_ALFAPCE-R0_met.fits;1.32327;26512.2;2.78886;0.341333
20201020122029527_ALFAPCE-R0_met.fits;1.47247;26513.7;4.29016;0.170667
20201020121935255_ALFAPCE-R0_snap.fits;1.45584;26497.6;1.55185;0
20201020122035330_ALFAPCE-R0_snap.fits;1.64428;26510.7;1.50788;0
20201020122149058_ALFAPCE-R0_met.fits;1.26009;26500.5;9.10315;0.682667
20201020122216023_ALFAPCE-R0_met.fits;1.31737;26538.6;3.55791;0.341333
20201020122135405_ALFAPCE-R0_snap.fits;1.23326;26540;1.07235;0
20201020122235479_ALFAPCE-R0_snap.fits;1.37867;26513.7;1.25964;0
20201020122335554_ALFAPCE-R0_snap.fits;1.51472;26529.8;1.07543;0
20201020122443821_ALFAPCE-R0_met.fits;1.19215;26509.3;3.41884;0.341333
20201020122435629_ALFAPCE-R0_snap.fits;1.25319;26459.5;1.24451;0
20201020122547138_ALFAPCE-R0_met.fits;1.2612;26494.6;3.68572;0.170667
20201020122605570_ALFAPCE-R0_met.fits;1.24098;26519.5;2.52185;0.170667
20201020122607789_ALFAPCE-R0_met.fits;1.17093;26480;2.52085;0.170667
20201020122535703_ALFAPCE-R0_snap.fits;1.47651;26490.2;1.57406;0
20201020122635778_ALFAPCE-R0_snap.fits;1.67627;26538.6;1.47351;0
20201020122735853_ALFAPCE-R0_snap.fits;1.26977;26474.1;1.20689;0
20201020122833367_ALFAPCE-R0_met.fits;1.3253;26509.3;6.50924;0.341333
20201020122928663_ALFAPCE-R0_met.fits;1.41591;26515.1;4.09692;0.341333
20201020122835927_ALFAPCE-R0_snap.fits;1.55256;26472.7;1.18495;0
20201020123020717_ALFAPCE-R0_met.fits;1.19497;26525.4;3.25797;0.341333
20201020122936002_ALFAPCE-R0_snap.fits;1.40195;26543;1.18171;0
20201020123036077_ALFAPCE-R0_snap.fits;1.29852;26449.2;1.23006;0
20201020123215234_ALFAPCE-R0_met.fits;1.4586;26499;11.6988;0.341333
20201020123136151_ALFAPCE-R0_snap.fits;1.45246;26503.4;1.32322;0
20201020123242370_ALFAPCE-R0_met.fits;1.40015;26487.3;8.05738;0.341333
20201020123236226_ALFAPCE-R0_snap.fits;1.55939;26512.2;1.43532;0
20201020123348247_ALFAPCE-R0_met.fits;1.27097;26500.5;4.06155;0.341333
20201020123336301_ALFAPCE-R0_snap.fits;1.37085;26490.2;0.865114;0
20201020123446445_ALFAPCE-R0_met.fits;1.38497;26522.5;5.28763;1.024
20201020123436375_ALFAPCE-R0_snap.fits;1.56966;26526.9;1.31998;0
20201020123536450_ALFAPCE-R0_snap.fits;1.29612;26500.5;1.0238;0
20201020123726189_ALFAPCE-R0_met.fits;1.33566;26516.6;3.77379;0.341333
20201020123636525_ALFAPCE-R0_snap.fits;1.53783;26460.9;1.14694;0
20201020123824727_ALFAPCE-R0_met.fits;1.05481;26504.9;2.2989;0.170667
20201020123736599_ALFAPCE-R0_snap.fits;1.48778;26541.5;1.08719;0
20201020123840258_ALFAPCE-R0_met.fits;1.29323;26512.2;8.8335;0.341333
20201020123836674_ALFAPCE-R0_snap.fits;1.45504;26522.5;1.10889;0
20201020123936749_ALFAPCE-R0_snap.fits;1.30707;26471.2;1.08377;0
20201020124036823_ALFAPCE-R0_snap.fits;1.34198;26480;1.23472;0
20201020124142018_ALFAPCE-R0_met.fits;1.52398;26529.8;5.7393;0.341333
20201020124226391_ALFAPCE-R0_met.fits;1.36782;26522.5;3.85842;0.170667
20201020124136898_ALFAPCE-R0_snap.fits;1.2975;26540;1.24844;0
20201020124320322_ALFAPCE-R0_met.fits;1.50981;26500.5;3.20219;0.170667
20201020124236973_ALFAPCE-R0_snap.fits;1.61386;26463.9;1.19875;0
20201020124401794_ALFAPCE-R0_met.fits;1.4779;26494.6;8.35987;0.170667
20201020124337047_ALFAPCE-R0_snap.fits;1.48606;26543;0.966097;0
20201020124437122_ALFAPCE-R0_snap.fits;1.27559;26513.7;1.1929;0
20201020124537197_ALFAPCE-R0_snap.fits;1.08944;26449.2;1.1728;0
20201020124637271_ALFAPCE-R0_snap.fits;1.54225;26450.7;1.16292;0
20201020124737346_ALFAPCE-R0_snap.fits;1.58527;26512.2;0.995692;0
20201020124837421_ALFAPCE-R0_snap.fits;1.68376;26493.2;1.22775;0
20201020124937495_ALFAPCE-R0_snap.fits;1.69446;26471.2;1.16296;0
20201020125100610_ALFAPCE-R0_met.fits;1.33518;26494.6;4.63139;0.170667
20201020125126381_ALFAPCE-R0_met.fits;1.55412;26494.6;6.80598;0.341333
20201020125037570_ALFAPCE-R0_snap.fits;1.5662;26460.9;1.08715;0
20201020125148909_ALFAPCE-R0_met.fits;1.48948;26534.2;5.22001;0.341333
20201020125137645_ALFAPCE-R0_snap.fits;1.20786;26496.1;1.24438;0
20201020125237719_ALFAPCE-R0_snap.fits;1.29868;26485.8;1.0962;0
20201020125352471_ALFAPCE-R0_met.fits;1.25358;26516.6;2.73567;0.341333
20201020125337794_ALFAPCE-R0_snap.fits;1.28196;26453.6;1.32025;0
20201020125500397_ALFAPCE-R0_met.fits;1.22731;26516.6;9.45834;0.341333
20201020125514050_ALFAPCE-R0_met.fits;1.55168;26468.3;6.81055;0.512
20201020125437869_ALFAPCE-R0_snap.fits;1.34518;26499;1.33873;0
20201020125614466_ALFAPCE-R0_met.fits;1.49306;26490.2;10.4789;0.170667
20201020125537943_ALFAPCE-R0_snap.fits;1.33573;26537.1;1.42448;0
20201020125653207_ALFAPCE-R0_met.fits;1.36429;26494.6;3.08094;0.170667
20201020125659181_ALFAPCE-R0_met.fits;1.33805;26515.1;3.40556;0.170667
20201020125638018_ALFAPCE-R0_snap.fits;1.55736;26512.2;0.938347;0
20201020125738093_ALFAPCE-R0_snap.fits;1.52442;26494.6;1.53644;0
20201020125838167_ALFAPCE-R0_snap.fits;1.26927;26506.3;0.994413;0
20201020125938242_ALFAPCE-R0_snap.fits;1.25015;26466.8;1.17334;0
