# file name; noise; peak f.; mag.; duration
20201020040058071_ALFAPCE-R0_snap.fits;1.4513;26494.6;1.2198;0
20201020040158146_ALFAPCE-R0_snap.fits;1.33191;26526.9;1.52308;0
20201020040310679_ALFAPCE-R0_met.fits;1.24163;26502;6.64788;0.341333
20201020040258221_ALFAPCE-R0_snap.fits;1.26671;26469.7;1.24284;0
20201020040402733_ALFAPCE-R0_met.fits;1.33971;26500.5;6.44888;0.512
20201020040432941_ALFAPCE-R0_met.fits;1.21931;26487.3;8.49146;0.341333
20201020040358295_ALFAPCE-R0_snap.fits;1.29744;26496.1;1.29296;0
20201020040538135_ALFAPCE-R0_met.fits;1.21389;26504.9;4.7866;0.341333
20201020040458370_ALFAPCE-R0_snap.fits;1.41396;26488.8;1.29585;0
20201020040558445_ALFAPCE-R0_snap.fits;1.22906;26466.8;0.999738;0
20201020040658519_ALFAPCE-R0_snap.fits;1.10218;26491.7;2.52148;0
20201020040757058_ALFAPCE-R0_met.fits;1.10218;26491.7;2.52148;0.341333
20201020040758594_ALFAPCE-R0_snap.fits;1.25988;26500.5;1.18444;0
20201020040858669_ALFAPCE-R0_snap.fits;1.50841;26488.8;1.02122;0
20201020040958743_ALFAPCE-R0_snap.fits;1.40872;26543;0.927771;0
20201020041058135_ALFAPCE-R0_met.fits;1.3084;26490.2;2.87952;0.341333
20201020041119127_ALFAPCE-R0_met.fits;1.43364;26504.9;3.48158;0.341333
20201020041058818_ALFAPCE-R0_snap.fits;1.23441;26531.2;1.35696;0
20201020041210839_ALFAPCE-R0_met.fits;1.31753;26499;3.67782;0.170667
20201020041158893_ALFAPCE-R0_snap.fits;1.37085;26474.1;1.0768;0
20201020041307159_ALFAPCE-R0_met.fits;1.51969;26509.3;9.13093;2.56
20201020041315522_ALFAPCE-R0_met.fits;1.18831;26497.6;3.07509;0.170667
20201020041258967_ALFAPCE-R0_snap.fits;1.25766;26521;1.15685;0
20201020041426519_ALFAPCE-R0_met.fits;1.30357;26512.2;2.75222;0.170667
20201020041359042_ALFAPCE-R0_snap.fits;1.2116;26522.5;1.00323;0
20201020041505090_ALFAPCE-R0_met.fits;1.33069;26488.8;5.29398;0.341333
20201020041459117_ALFAPCE-R0_snap.fits;1.53626;26466.8;1.43565;0
20201020041559191_ALFAPCE-R0_snap.fits;1.35753;26507.8;1.28671;0
20201020041659266_ALFAPCE-R0_snap.fits;1.22757;26518.1;1.05921;0
20201020041822893_ALFAPCE-R0_met.fits;1.43754;26504.9;5.61609;0.170667
20201020041759341_ALFAPCE-R0_snap.fits;1.22411;26544.4;1.01884;0
20201020041859415_ALFAPCE-R0_snap.fits;1.59706;26541.5;1.37287;0
20201020042022189_ALFAPCE-R0_met.fits;1.41456;26493.2;6.88617;0.170667
20201020041959490_ALFAPCE-R0_snap.fits;1.32421;26453.6;1.20318;0
20201020042059565_ALFAPCE-R0_snap.fits;1.12854;26540;1.23979;0
20201020042249474_ALFAPCE-R0_met.fits;1.2725;26497.6;2.93099;0.170667
20201020042159639_ALFAPCE-R0_snap.fits;1.44276;26523.9;1.06975;0
20201020042259714_ALFAPCE-R0_snap.fits;1.24511;26462.4;1.15022;0
20201020042400642_ALFAPCE-R0_met.fits;1.38605;26485.8;5.9215;0.170667
20201020042407127_ALFAPCE-R0_met.fits;1.47485;26497.6;4.8914;1.70667
20201020042416173_ALFAPCE-R0_met.fits;1.37231;26500.5;3.0913;0.170667
20201020042441943_ALFAPCE-R0_met.fits;1.12208;26499;2.47055;0.170667
20201020042359789_ALFAPCE-R0_snap.fits;1.33529;26515.1;1.21655;0
20201020042459863_ALFAPCE-R0_snap.fits;1.22802;26507.8;1.35804;0
20201020042559938_ALFAPCE-R0_snap.fits;1.30447;26523.9;1.35036;0
20201020042718957_ALFAPCE-R0_met.fits;1.3794;26491.7;6.11738;0.170667
20201020042739778_ALFAPCE-R0_met.fits;1.29562;26526.9;2.6429;0.170667
20201020042700013_ALFAPCE-R0_snap.fits;1.43687;26481.4;1.70079;0
20201020042806573_ALFAPCE-R0_met.fits;1.35776;26496.1;3.04177;0.170667
20201020042810327_ALFAPCE-R0_met.fits;1.54768;26515.1;3.36571;0.170667
20201020042800087_ALFAPCE-R0_snap.fits;1.27768;26510.7;1.13445;0
20201020042900162_ALFAPCE-R0_snap.fits;1.35951;26482.9;1.0989;0
20201020043000237_ALFAPCE-R0_snap.fits;1.31018;26497.6;1.22849;0
20201020043100311_ALFAPCE-R0_snap.fits;1.50947;26512.2;0.927899;0
20201020043206359_ALFAPCE-R0_met.fits;1.64974;26491.7;5.23126;0.170667
20201020043200386_ALFAPCE-R0_snap.fits;1.21675;26453.6;1.20378;0
20201020043300461_ALFAPCE-R0_snap.fits;1.26162;26540;1.11306;0
20201020043429207_ALFAPCE-R0_met.fits;1.20419;26496.1;2.44583;0.170667
20201020043443885_ALFAPCE-R0_met.fits;1.49172;26493.2;4.11854;0.170667
20201020043400535_ALFAPCE-R0_snap.fits;1.4812;26543;1.2512;0
20201020043505389_ALFAPCE-R0_met.fits;1.3809;26499;3.24852;0.512
20201020043522285_ALFAPCE-R0_met.fits;1.21525;26493.2;3.63283;0.170667
20201020043500610_ALFAPCE-R0_snap.fits;1.48187;26460.9;1.13994;0
20201020043625261_ALFAPCE-R0_met.fits;1.24831;26499;3.4187;0.341333
20201020043600685_ALFAPCE-R0_snap.fits;1.51959;26474.1;0.9688;0
20201020043700759_ALFAPCE-R0_snap.fits;1.32746;26499;1.73603;0
20201020043818413_ALFAPCE-R0_met.fits;1.17133;26487.3;8.26602;0.512
20201020043846573_ALFAPCE-R0_met.fits;1.54344;26490.2;3.86932;0.170667
20201020043800834_ALFAPCE-R0_snap.fits;1.27961;26507.8;1.49219;0
20201020043900909_ALFAPCE-R0_snap.fits;1.50575;26485.8;1.22795;0
20201020044000983_ALFAPCE-R0_snap.fits;1.19997;26526.9;1.20526;0
20201020044101058_ALFAPCE-R0_snap.fits;1.59663;26460.9;0.924036;0
20201020044210861_ALFAPCE-R0_met.fits;1.15963;26490.2;2.54213;0.170667
20201020044201133_ALFAPCE-R0_snap.fits;1.61044;26521;1.33957;0
20201020044258647_ALFAPCE-R0_met.fits;1.1359;26487.3;4.13821;0.170667
20201020044308205_ALFAPCE-R0_met.fits;1.29536;26490.2;3.42936;0.170667
20201020044313154_ALFAPCE-R0_met.fits;1.38334;26502;4.59204;0.170667
20201020044332951_ALFAPCE-R0_met.fits;1.30951;26497.6;15.9265;0.341333
20201020044344898_ALFAPCE-R0_met.fits;1.37737;26496.1;5.05542;0.170667
20201020044301207_ALFAPCE-R0_snap.fits;1.36154;26513.7;0.955283;0
20201020044430807_ALFAPCE-R0_met.fits;1.38169;26496.1;3.2474;0.170667
20201020044401282_ALFAPCE-R0_snap.fits;1.24072;26452.1;1.42736;0
20201020044522349_ALFAPCE-R0_met.fits;1.24859;26482.9;3.21653;0.170667
20201020044527639_ALFAPCE-R0_met.fits;1.26586;26503.4;3.36503;0.341333
20201020044541122_ALFAPCE-R0_met.fits;1.33185;26471.2;15.1728;1.87733
20201020044501357_ALFAPCE-R0_snap.fits;1.48398;26532.7;1.33905;0
20201020044604503_ALFAPCE-R0_met.fits;1.25877;26497.6;2.59115;0.170667
20201020044616791_ALFAPCE-R0_met.fits;1.37821;26485.8;2.8605;0.170667
20201020044638978_ALFAPCE-R0_met.fits;1.36389;26499;3.29984;0.170667
20201020044601431_ALFAPCE-R0_snap.fits;1.38053;26472.7;1.36753;0
20201020044746221_ALFAPCE-R0_met.fits;1.36879;26494.6;4.24341;0.341333
20201020044701506_ALFAPCE-R0_snap.fits;1.27441;26502;1.1236;0
20201020044807383_ALFAPCE-R0_met.fits;1.33349;26496.1;4.93978;0.341333
20201020044839298_ALFAPCE-R0_met.fits;1.25165;26506.3;2.77534;0.170667
20201020044801581_ALFAPCE-R0_snap.fits;1.25634;26544.4;1.15294;0
20201020044901655_ALFAPCE-R0_snap.fits;1.21215;26528.3;1.63971;0
20201020045056855_ALFAPCE-R0_met.fits;1.41212;26510.7;6.66908;0.170667
20201020045001730_ALFAPCE-R0_snap.fits;1.31649;26506.3;1.01859;0
20201020045134231_ALFAPCE-R0_met.fits;1.72092;26449.2;39.1598;0.341333
20201020045147885_ALFAPCE-R0_met.fits;1.36977;26477.1;12.4537;0.341333
20201020045101805_ALFAPCE-R0_snap.fits;1.49148;26512.2;1.12801;0
20201020045201879_ALFAPCE-R0_snap.fits;1.39899;26541.5;1.1661;0
20201020045321239_ALFAPCE-R0_met.fits;1.51083;26482.9;5.93759;0.170667
20201020045332845_ALFAPCE-R0_met.fits;1.04963;26478.5;3.19108;0.170667
20201020045336258_ALFAPCE-R0_met.fits;1.16361;26506.3;2.41891;0.341333
20201020045301954_ALFAPCE-R0_snap.fits;1.18834;26496.1;1.34476;0
20201020045428994_ALFAPCE-R0_met.fits;1.44683;26496.1;8.03481;0.512
20201020045402029_ALFAPCE-R0_snap.fits;1.36667;26523.9;1.08478;0
20201020045502103_ALFAPCE-R0_snap.fits;1.42772;26484.4;1.07116;0
20201020045602178_ALFAPCE-R0_snap.fits;1.4335;26526.9;1.05931;0
20201020045720002_ALFAPCE-R0_met.fits;1.33497;26496.1;4.49541;0.170667
20201020045702253_ALFAPCE-R0_snap.fits;1.27436;26504.9;1.15691;0
20201020045802327_ALFAPCE-R0_snap.fits;1.44336;26523.9;1.01246;0
20201020045917421_ALFAPCE-R0_met.fits;1.30086;26518.1;3.91204;0.341333
20201020045902402_ALFAPCE-R0_snap.fits;1.38389;26507.8;1.04002;0
