# file name; noise; peak f.; mag.; duration
20201020150124823_ALFAPCE-R0_met.fits;1.36477;26516.6;3.64954;0.341333
20201020150047277_ALFAPCE-R0_snap.fits;1.27962;26547.4;1.55436;0
20201020150220290_ALFAPCE-R0_met.fits;1.40585;26493.2;2.87909;0.341333
20201020150147351_ALFAPCE-R0_snap.fits;1.2216;26453.6;1.1084;0
20201020150247426_ALFAPCE-R0_snap.fits;1.70737;26465.3;1.19052;0
20201020150354157_ALFAPCE-R0_met.fits;1.40537;26500.5;3.17149;0.170667
20201020150433410_ALFAPCE-R0_met.fits;1.29496;26513.7;6.19454;0.170667
20201020150347501_ALFAPCE-R0_snap.fits;1.54962;26480;1.13283;0
20201020150542359_ALFAPCE-R0_met.fits;1.55439;26521;4.74565;0.512
20201020150447575_ALFAPCE-R0_snap.fits;1.33736;26463.9;1.16886;0
20201020150547650_ALFAPCE-R0_snap.fits;1.36321;26458;1.06054;0
20201020150647725_ALFAPCE-R0_snap.fits;1.32881;26518.1;1.22292;0
20201020150747799_ALFAPCE-R0_snap.fits;1.32174;26456.5;1.12941;0
20201020150847874_ALFAPCE-R0_snap.fits;1.48069;26466.8;1.30472;0
20201020150947949_ALFAPCE-R0_snap.fits;1.38606;26496.1;1.3477;0
20201020151048023_ALFAPCE-R0_snap.fits;1.5463;26472.7;1.50691;0
20201020151148098_ALFAPCE-R0_snap.fits;1.50253;26538.6;1.45076;0
20201020151332205_ALFAPCE-R0_met.fits;1.52341;26519.5;6.26721;0.341333
20201020151248173_ALFAPCE-R0_snap.fits;1.37826;26509.3;1.33232;0
20201020151348247_ALFAPCE-R0_snap.fits;1.37609;26502;0.898425;0
20201020151448322_ALFAPCE-R0_snap.fits;1.54592;26493.2;1.15389;0
20201020151610754_ALFAPCE-R0_met.fits;1.17732;26497.6;3.67072;0.341333
20201020151548397_ALFAPCE-R0_snap.fits;1.51153;26471.2;1.02864;0
20201020151700418_ALFAPCE-R0_met.fits;1.28074;26500.5;2.89416;0.170667
20201020151648471_ALFAPCE-R0_snap.fits;1.33898;26509.3;1.31341;0
20201020151748546_ALFAPCE-R0_snap.fits;1.25991;26534.2;1.27031;0
20201020151848621_ALFAPCE-R0_snap.fits;1.34828;26506.3;1.28024;0
20201020151948695_ALFAPCE-R0_snap.fits;1.39707;26499;0.797512;0
20201020152059863_ALFAPCE-R0_met.fits;1.362;26509.3;3.92862;0.341333
20201020152120343_ALFAPCE-R0_met.fits;1.25432;26485.8;28.4354;0.512
20201020152048770_ALFAPCE-R0_snap.fits;1.11594;26475.6;1.11695;0
20201020152151234_ALFAPCE-R0_met.fits;1.13078;26494.6;5.56676;0.170667
20201020152234071_ALFAPCE-R0_met.fits;1.25474;26493.2;2.98231;0.170667
20201020152148845_ALFAPCE-R0_snap.fits;1.37697;26540;1.0635;0
20201020152342850_ALFAPCE-R0_met.fits;1.22222;26540;8.45939;0.512
20201020152248919_ALFAPCE-R0_snap.fits;1.15614;26543;1.33796;0
20201020152348994_ALFAPCE-R0_snap.fits;1.35566;26528.3;1.09896;0
20201020152449069_ALFAPCE-R0_snap.fits;1.46892;26493.2;1.23141;0
20201020152636077_ALFAPCE-R0_met.fits;1.33141;26499;2.83215;0.341333
20201020152549143_ALFAPCE-R0_snap.fits;1.3373;26488.8;1.17922;0
20201020152714477_ALFAPCE-R0_met.fits;1.50199;26506.3;8.4097;0.170667
20201020152733762_ALFAPCE-R0_met.fits;1.54177;26515.1;7.41977;0.341333
20201020152649218_ALFAPCE-R0_snap.fits;1.30746;26531.2;1.22361;0
20201020152818647_ALFAPCE-R0_met.fits;1.46931;26482.9;5.54924;0.170667
20201020152749293_ALFAPCE-R0_snap.fits;1.25837;26543;1.18973;0
20201020152849367_ALFAPCE-R0_snap.fits;1.22993;26516.6;1.2032;0
20201020152949442_ALFAPCE-R0_snap.fits;1.39862;26515.1;1.04265;0
20201020153049517_ALFAPCE-R0_snap.fits;1.36469;26512.2;1.23679;0
20201020153153687_ALFAPCE-R0_met.fits;1.25958;26504.9;3.63472;0.170667
20201020153226114_ALFAPCE-R0_met.fits;1.03462;26499;2.50341;0.341333
20201020153149591_ALFAPCE-R0_snap.fits;1.40995;26463.9;0.975617;0
20201020153249666_ALFAPCE-R0_snap.fits;1.43464;26515.1;1.13208;0
20201020153412610_ALFAPCE-R0_met.fits;1.1156;26503.4;3.48148;0.341333
20201020153349741_ALFAPCE-R0_snap.fits;1.27727;26472.7;1.15279;0
20201020153459885_ALFAPCE-R0_met.fits;1.41472;26547.4;4.52724;0.341333
20201020153449815_ALFAPCE-R0_snap.fits;1.41517;26519.5;1.10568;0
20201020153620951_ALFAPCE-R0_met.fits;1.27978;26529.8;5.8588;0.341333
20201020153549890_ALFAPCE-R0_snap.fits;1.30235;26540;0.988602;0
20201020153712663_ALFAPCE-R0_met.fits;1.23802;26506.3;2.85059;0.170667
20201020153649965_ALFAPCE-R0_snap.fits;1.29812;26535.6;1.16451;0
20201020153750039_ALFAPCE-R0_snap.fits;1.4726;26502;1.08572;0
20201020153850114_ALFAPCE-R0_snap.fits;1.29437;26544.4;1.13922;0
20201020154037634_ALFAPCE-R0_met.fits;1.3895;26484.4;3.83619;0.341333
20201020153950189_ALFAPCE-R0_snap.fits;1.41777;26545.9;1.31136;0
20201020154122519_ALFAPCE-R0_met.fits;1.43571;26466.8;2.87956;0.170667
20201020154050263_ALFAPCE-R0_snap.fits;1.51797;26481.4;1.19069;0
20201020154220034_ALFAPCE-R0_met.fits;1.32392;26503.4;2.94253;0.341333
20201020154224983_ALFAPCE-R0_met.fits;1.39969;26497.6;3.03574;0.170667
20201020154150338_ALFAPCE-R0_snap.fits;1.39339;26510.7;1.385;0
20201020154259799_ALFAPCE-R0_met.fits;1.07429;26547.4;2.60755;0.170667
20201020154250413_ALFAPCE-R0_snap.fits;1.27885;26528.3;1.17514;0
20201020154428034_ALFAPCE-R0_met.fits;1.24424;26529.8;3.68717;0.170667
20201020154350487_ALFAPCE-R0_snap.fits;1.30676;26471.2;1.10103;0
20201020154450562_ALFAPCE-R0_snap.fits;1.29834;26458;1.35572;0
20201020154550637_ALFAPCE-R0_snap.fits;1.14243;26485.8;1.33101;0
20201020154650711_ALFAPCE-R0_snap.fits;1.3015;26531.2;1.43131;0
20201020154806999_ALFAPCE-R0_met.fits;1.25988;26502;3.66418;0.170667
20201020154750786_ALFAPCE-R0_snap.fits;1.31715;26519.5;1.09281;0
20201020154850861_ALFAPCE-R0_snap.fits;1.32762;26519.5;1.22134;0
20201020155042989_ALFAPCE-R0_met.fits;1.5118;26496.1;3.06249;0.170667
20201020154950935_ALFAPCE-R0_snap.fits;1.39768;26519.5;1.29598;0
20201020155123266_ALFAPCE-R0_met.fits;1.37084;26494.6;4.46089;0.341333
20201020155051010_ALFAPCE-R0_snap.fits;1.55871;26493.2;1.19106;0
20201020155151085_ALFAPCE-R0_snap.fits;1.28148;26496.1;1.31177;0
20201020155312493_ALFAPCE-R0_met.fits;1.35717;26506.3;4.77307;0.512
20201020155339799_ALFAPCE-R0_met.fits;1.29601;26503.4;4.59624;0.512
20201020155251159_ALFAPCE-R0_snap.fits;1.22959;26462.4;0.949368;0
20201020155351234_ALFAPCE-R0_snap.fits;1.54321;26449.2;1.50474;0
20201020155451309_ALFAPCE-R0_snap.fits;1.32566;26490.2;1.17237;0
20201020155551383_ALFAPCE-R0_snap.fits;1.83258;26487.3;1.17659;0
20201020155651458_ALFAPCE-R0_snap.fits;1.14014;26475.6;1.19743;0
20201020155819181_ALFAPCE-R0_met.fits;1.5901;26500.5;4.25744;0.170667
20201020155751533_ALFAPCE-R0_snap.fits;1.23962;26496.1;1.18526;0
20201020155851607_ALFAPCE-R0_snap.fits;1.57135;26512.2;0.984504;0
20201020155951682_ALFAPCE-R0_snap.fits;1.59431;26534.2;1.18249;0
