# file name; noise; peak f.; mag.; duration
20201020170056237_ALFAPCE-R0_snap.fits;1.4354;26494.6;1.03213;0
20201020170156311_ALFAPCE-R0_snap.fits;1.46181;26453.6;1.20812;0
20201020170330178_ALFAPCE-R0_met.fits;1.38522;26482.9;3.62036;0.170667
20201020170256386_ALFAPCE-R0_snap.fits;1.50316;26510.7;3.6274;0
20201020170354754_ALFAPCE-R0_met.fits;1.38528;26503.4;4.7648;0.341333
20201020170356461_ALFAPCE-R0_snap.fits;1.36676;26455.1;0.865929;0
20201020170456535_ALFAPCE-R0_snap.fits;1.43697;26547.4;1.37661;0
20201020170556610_ALFAPCE-R0_snap.fits;1.40445;26482.9;1.53949;0
20201020170655831_ALFAPCE-R0_met.fits;1.93866;26481.4;4.16622;0.341333
20201020170656685_ALFAPCE-R0_snap.fits;1.17154;26474.1;1.22141;0
20201020170756759_ALFAPCE-R0_snap.fits;1.21858;26545.9;0.899679;0
20201020170856834_ALFAPCE-R0_snap.fits;1.46851;26503.4;1.37499;0
20201020170956909_ALFAPCE-R0_snap.fits;1.23498;26493.2;1.22281;0
20201020171141186_ALFAPCE-R0_met.fits;1.15179;26510.7;8.6838;0.341333
20201020171056983_ALFAPCE-R0_snap.fits;1.40736;26534.2;1.02586;0
20201020171157058_ALFAPCE-R0_snap.fits;1.28075;26499;1.19428;0
20201020171257133_ALFAPCE-R0_snap.fits;1.3937;26456.5;1.23994;0
20201020171357207_ALFAPCE-R0_snap.fits;1.50456;26499;1.54171;0
20201020171455405_ALFAPCE-R0_met.fits;1.25542;26500.5;2.91022;0.170667
20201020171457282_ALFAPCE-R0_snap.fits;1.53862;26523.9;1.0929;0
20201020171638146_ALFAPCE-R0_met.fits;1.43512;26496.1;4.22531;0.341333
20201020171557357_ALFAPCE-R0_snap.fits;1.41314;26480;1.64089;0
20201020171657431_ALFAPCE-R0_snap.fits;1.11993;26493.2;1.05929;0
20201020171757506_ALFAPCE-R0_snap.fits;1.44925;26449.2;1.75725;0
20201020171928301_ALFAPCE-R0_met.fits;1.47283;26499;6.33315;1.70667
20201020171857581_ALFAPCE-R0_snap.fits;1.37692;26458;1.17248;0
20201020171957655_ALFAPCE-R0_snap.fits;1.344;26541.5;1.32384;0
20201020172107970_ALFAPCE-R0_met.fits;1.21989;26513.7;4.67623;0.170667
20201020172057730_ALFAPCE-R0_snap.fits;1.24287;26455.1;1.08703;0
20201020172157805_ALFAPCE-R0_snap.fits;1.44014;26521;1.49913;0
20201020172321090_ALFAPCE-R0_met.fits;1.14228;26450.7;2.33175;0.170667
20201020172257879_ALFAPCE-R0_snap.fits;1.19301;26462.4;1.24911;0
20201020172448471_ALFAPCE-R0_met.fits;1.47092;26488.8;8.48405;0.341333
20201020172357954_ALFAPCE-R0_snap.fits;1.65584;26528.3;1.1797;0
20201020172536941_ALFAPCE-R0_met.fits;1.48292;26497.6;4.96314;0.170667
20201020172550594_ALFAPCE-R0_met.fits;1.34713;26547.4;3.19404;0.170667
20201020172458029_ALFAPCE-R0_snap.fits;1.38406;26494.6;0.92835;0
20201020172620461_ALFAPCE-R0_met.fits;1.41043;26496.1;3.8798;0.512
20201020172558103_ALFAPCE-R0_snap.fits;1.24987;26455.1;1.12437;0
20201020172718658_ALFAPCE-R0_met.fits;1.28754;26494.6;2.91807;0.341333
20201020172658178_ALFAPCE-R0_snap.fits;1.45637;26545.9;0.995244;0
20201020172758253_ALFAPCE-R0_snap.fits;1.55903;26463.9;1.29156;0
20201020172938434_ALFAPCE-R0_met.fits;1.27277;26500.5;2.57355;0.170667
20201020172858327_ALFAPCE-R0_snap.fits;1.1374;26537.1;1.31097;0
20201020172958402_ALFAPCE-R0_snap.fits;1.51018;26484.4;1.21688;0
20201020173058477_ALFAPCE-R0_snap.fits;1.13064;26496.1;1.12465;0
20201020173237463_ALFAPCE-R0_met.fits;1.26578;26481.4;3.57028;0.170667
20201020173158551_ALFAPCE-R0_snap.fits;1.49962;26507.8;1.20514;0
20201020173258626_ALFAPCE-R0_snap.fits;1.46109;26543;1.08217;0
20201020173420546_ALFAPCE-R0_met.fits;1.51476;26482.9;10.9092;0.341333
20201020173358701_ALFAPCE-R0_snap.fits;1.39775;26494.6;1.17525;0
20201020173458775_ALFAPCE-R0_snap.fits;1.53129;26458;1.24891;0
20201020173558850_ALFAPCE-R0_snap.fits;1.4069;26485.8;0.796757;0
20201020173658925_ALFAPCE-R0_snap.fits;1.45066;26493.2;1.2579;0
20201020173758999_ALFAPCE-R0_snap.fits;1.50406;26526.9;1.36863;0
20201020173912215_ALFAPCE-R0_met.fits;1.37933;26494.6;3.68586;0.170667
20201020173859074_ALFAPCE-R0_snap.fits;1.48349;26497.6;5.63728;0
20201020173957613_ALFAPCE-R0_met.fits;1.48349;26497.6;5.63728;0.170667
20201020173959149_ALFAPCE-R0_snap.fits;1.29631;26515.1;1.04365;0
20201020174132503_ALFAPCE-R0_met.fits;1.4825;26518.1;3.55777;0.170667
20201020174059223_ALFAPCE-R0_snap.fits;1.13989;26494.6;1.49192;0
20201020174230018_ALFAPCE-R0_met.fits;1.05011;26499;4.69087;0.341333
20201020174159298_ALFAPCE-R0_snap.fits;1.22622;26491.7;1.60355;0
20201020174259373_ALFAPCE-R0_snap.fits;1.32382;26472.7;1.17583;0
20201020174444845_ALFAPCE-R0_met.fits;1.52139;26482.9;5.79821;0.341333
20201020174359447_ALFAPCE-R0_snap.fits;1.51824;26509.3;1.34788;0
20201020174459522_ALFAPCE-R0_snap.fits;1.28768;26493.2;1.31075;0
20201020174645677_ALFAPCE-R0_met.fits;1.64639;26518.1;3.85948;0.170667
20201020174559597_ALFAPCE-R0_snap.fits;1.45363;26506.3;1.54577;0
20201020174659671_ALFAPCE-R0_snap.fits;1.30276;26487.3;1.2507;0
20201020174759746_ALFAPCE-R0_snap.fits;1.35946;26523.9;1.17521;0
20201020174859821_ALFAPCE-R0_snap.fits;1.23766;26526.9;1.11917;0
20201020174959895_ALFAPCE-R0_snap.fits;1.35557;26453.6;1.56114;0
20201020175059970_ALFAPCE-R0_snap.fits;1.38922;26485.8;1.40531;0
20201020175200557_ALFAPCE-R0_met.fits;1.24465;26502;4.37932;0.341333
20201020175200045_ALFAPCE-R0_snap.fits;1.38334;26485.8;1.18313;0
20201020175305069_ALFAPCE-R0_met.fits;1.21096;26481.4;3.10037;0.341333
20201020175318893_ALFAPCE-R0_met.fits;1.52182;26490.2;5.74606;0.170667
20201020175300119_ALFAPCE-R0_snap.fits;1.23444;26474.1;1.18205;0
20201020175400194_ALFAPCE-R0_snap.fits;1.48139;26450.7;1.16684;0
20201020175500269_ALFAPCE-R0_snap.fits;1.42881;26488.8;1.0939;0
20201020175600343_ALFAPCE-R0_snap.fits;1.67052;26504.9;1.43421;0
20201020175720557_ALFAPCE-R0_met.fits;1.52668;26504.9;3.81008;0.170667
20201020175700418_ALFAPCE-R0_snap.fits;1.07918;26455.1;1.0924;0
20201020175824557_ALFAPCE-R0_met.fits;1.27236;26480;6.23875;0.512
20201020175800493_ALFAPCE-R0_snap.fits;1.12702;26471.2;1.0311;0
20201020175859714_ALFAPCE-R0_met.fits;1.37299;26502;5.68589;0.341333
20201020175900567_ALFAPCE-R0_snap.fits;1.35132;26496.1;1.04583;0
