# file name; noise; peak f.; mag.; duration
20201020180000642_ALFAPCE-R0_snap.fits;1.1954;26543;1.54994;0
20201020180100717_ALFAPCE-R0_snap.fits;1.39329;26472.7;1.34502;0
20201020180200791_ALFAPCE-R0_snap.fits;1.34253;26534.2;1.21068;0
20201020180335511_ALFAPCE-R0_met.fits;1.3386;26468.3;2.75914;0.341333
20201020180300866_ALFAPCE-R0_snap.fits;1.37004;26493.2;8.0559;0
20201020180359063_ALFAPCE-R0_met.fits;1.27281;26493.2;7.69007;0.341333
20201020180435927_ALFAPCE-R0_met.fits;1.49065;26502;20.2722;0.341333
20201020180400941_ALFAPCE-R0_snap.fits;1.35402;26519.5;1.30245;0
20201020180514669_ALFAPCE-R0_met.fits;1.4799;26499;4.04936;0.170667
20201020180501015_ALFAPCE-R0_snap.fits;1.53029;26497.6;1.09602;0
20201020180617645_ALFAPCE-R0_met.fits;1.33488;26500.5;6.76031;0.341333
20201020180601090_ALFAPCE-R0_snap.fits;1.28396;26507.8;1.5505;0
20201020180701165_ALFAPCE-R0_snap.fits;1.3632;26525.4;1.24862;0
20201020180830935_ALFAPCE-R0_met.fits;1.18289;26509.3;4.48402;0.170667
20201020180801239_ALFAPCE-R0_snap.fits;1.38299;26512.2;1.351;0
20201020180901314_ALFAPCE-R0_snap.fits;1.2513;26537.1;1.2903;0
20201020181006338_ALFAPCE-R0_met.fits;1.23405;26503.4;2.78596;0.170667
20201020181001389_ALFAPCE-R0_snap.fits;1.30269;26540;1.23784;0
20201020181101463_ALFAPCE-R0_snap.fits;1.72454;26482.9;1.04951;0
20201020181217410_ALFAPCE-R0_met.fits;1.46319;26547.4;5.16106;0.170667
20201020181201538_ALFAPCE-R0_snap.fits;1.42594;26522.5;1.25253;0
20201020181333357_ALFAPCE-R0_met.fits;1.1657;26460.9;4.82906;0.341333
20201020181301613_ALFAPCE-R0_snap.fits;1.2184;26472.7;1.1694;0
20201020181422850_ALFAPCE-R0_met.fits;1.27158;26506.3;3.29015;0.341333
20201020181425922_ALFAPCE-R0_met.fits;1.10967;26512.2;4.47315;0.512
20201020181401687_ALFAPCE-R0_snap.fits;1.13733;26452.1;1.04222;0
20201020181501762_ALFAPCE-R0_snap.fits;1.43139;26500.5;1.49228;0
20201020181601837_ALFAPCE-R0_snap.fits;1.4323;26516.6;0.946162;0
20201020181701911_ALFAPCE-R0_snap.fits;1.36293;26477.1;1.09443;0
20201020181801986_ALFAPCE-R0_snap.fits;1.22035;26535.6;1.3124;0
20201020181902061_ALFAPCE-R0_snap.fits;1.22939;26497.6;1.34806;0
20201020182002135_ALFAPCE-R0_snap.fits;1.38752;26482.9;1.21808;0
20201020182102210_ALFAPCE-R0_snap.fits;1.40424;26478.5;1.1008;0
20201020182257410_ALFAPCE-R0_met.fits;1.3846;26478.5;4.24785;0.170667
20201020182202285_ALFAPCE-R0_snap.fits;1.43914;26480;1.45369;0
20201020182320791_ALFAPCE-R0_met.fits;1.37771;26450.7;3.55261;0.341333
20201020182302359_ALFAPCE-R0_snap.fits;1.23405;26460.9;1.2687;0
20201020182402434_ALFAPCE-R0_snap.fits;1.44766;26503.4;1.35827;0
20201020182502509_ALFAPCE-R0_snap.fits;1.24195;26525.4;1.10139;0
20201020182651735_ALFAPCE-R0_met.fits;1.16361;26512.2;5.18506;0.170667
20201020182602583_ALFAPCE-R0_snap.fits;1.38814;26547.4;1.26459;0
20201020182742935_ALFAPCE-R0_met.fits;1.18031;26472.7;12.029;0.512
20201020182702658_ALFAPCE-R0_snap.fits;1.35084;26460.9;1.47329;0
20201020182802733_ALFAPCE-R0_snap.fits;1.14328;26515.1;1.08001;0
20201020182908951_ALFAPCE-R0_met.fits;1.57143;26491.7;4.03913;0.170667
20201020182924653_ALFAPCE-R0_met.fits;1.34312;26471.2;2.86418;0.341333
20201020182902807_ALFAPCE-R0_snap.fits;1.30495;26453.6;1.2845;0
20201020183002882_ALFAPCE-R0_snap.fits;1.40063;26449.2;0.912265;0
20201020183102957_ALFAPCE-R0_snap.fits;1.43354;26484.4;1.08078;0
20201020183203031_ALFAPCE-R0_snap.fits;1.23834;26455.1;1.23845;0
20201020183324781_ALFAPCE-R0_met.fits;1.2957;26523.9;4.5422;0.170667
20201020183303106_ALFAPCE-R0_snap.fits;1.38071;26502;0.993433;0
20201020183403181_ALFAPCE-R0_snap.fits;1.16133;26487.3;0.970044;0
20201020183503255_ALFAPCE-R0_snap.fits;1.60184;26544.4;1.05714;0
20201020183603330_ALFAPCE-R0_snap.fits;1.35384;26503.4;1.20117;0
20201020183703405_ALFAPCE-R0_snap.fits;1.36957;26481.4;1.15351;0
20201020183823618_ALFAPCE-R0_met.fits;1.21286;26519.5;3.84263;0.170667
20201020183803479_ALFAPCE-R0_snap.fits;1.50887;26540;1.16211;0
20201020183927106_ALFAPCE-R0_met.fits;1.45685;26488.8;3.95138;0.341333
20201020183955437_ALFAPCE-R0_met.fits;1.37805;26496.1;4.28366;0.170667
20201020183903554_ALFAPCE-R0_snap.fits;1.51492;26547.4;1.09967;0
20201020184003629_ALFAPCE-R0_snap.fits;1.3628;26496.1;1.06213;0
20201020184103703_ALFAPCE-R0_snap.fits;1.29868;26481.4;1.17796;0
20201020184253613_ALFAPCE-R0_met.fits;1.29434;26543;3.07927;0.341333
20201020184203778_ALFAPCE-R0_snap.fits;1.36935;26480;1.02248;0
20201020184303853_ALFAPCE-R0_snap.fits;1.52849;26522.5;1.13037;0
20201020184403927_ALFAPCE-R0_snap.fits;1.38989;26477.1;1.16153;0
20201020184504002_ALFAPCE-R0_snap.fits;1.58889;26488.8;1.10243;0
20201020184606637_ALFAPCE-R0_met.fits;1.50933;26484.4;3.02085;0.170667
20201020184604077_ALFAPCE-R0_snap.fits;1.29291;26459.5;1.55335;0
20201020184711661_ALFAPCE-R0_met.fits;1.40558;26471.2;3.48563;0.170667
20201020184722413_ALFAPCE-R0_met.fits;1.28277;26523.9;3.03812;0.170667
20201020184704151_ALFAPCE-R0_snap.fits;1.17226;26466.8;1.556;0
20201020184818221_ALFAPCE-R0_met.fits;1.37243;26515.1;6.02328;0.341333
20201020184804226_ALFAPCE-R0_snap.fits;1.48389;26534.2;1.14476;0
20201020184928706_ALFAPCE-R0_met.fits;1.24298;26475.6;2.82652;0.170667
20201020184933655_ALFAPCE-R0_met.fits;1.25135;26482.9;6.35124;0.341333
20201020184951063_ALFAPCE-R0_met.fits;1.41055;26466.8;6.90462;0.512
20201020184904301_ALFAPCE-R0_snap.fits;1.32675;26522.5;1.23509;0
20201020185004375_ALFAPCE-R0_snap.fits;1.44767;26532.7;1.32736;0
20201020185129197_ALFAPCE-R0_met.fits;1.2878;26496.1;3.57047;0.170667
20201020185104450_ALFAPCE-R0_snap.fits;1.46071;26480;1.14091;0
20201020185204525_ALFAPCE-R0_snap.fits;1.2719;26497.6;1.34401;0
20201020185304599_ALFAPCE-R0_snap.fits;1.47398;26459.5;1.20877;0
20201020185404674_ALFAPCE-R0_snap.fits;1.37521;26462.4;1.18086;0
20201020185504749_ALFAPCE-R0_snap.fits;1.33305;26509.3;1.12733;0
20201020185604823_ALFAPCE-R0_snap.fits;1.36826;26484.4;0.965695;0
20201020185714967_ALFAPCE-R0_met.fits;1.50285;26488.8;39.265;1.19467
20201020185756269_ALFAPCE-R0_met.fits;1.44118;26496.1;3.05793;0.512
20201020185704898_ALFAPCE-R0_snap.fits;1.42288;26449.2;1.12467;0
20201020185818797_ALFAPCE-R0_met.fits;1.31257;26532.7;5.32999;0.341333
20201020185804973_ALFAPCE-R0_snap.fits;1.26287;26529.8;1.5029;0
20201020185905047_ALFAPCE-R0_snap.fits;1.3145;26541.5;1.25885;0
