# file name; noise; peak f.; mag.; duration
20201020070011437_ALFAPCE-R0_snap.fits;1.24861;26472.7;1.50625;0
20201020070111511_ALFAPCE-R0_snap.fits;1.44305;26497.6;1.07033;0
20201020070222338_ALFAPCE-R0_met.fits;1.43218;26513.7;5.50352;0.170667
20201020070244183_ALFAPCE-R0_met.fits;1.35845;26478.5;3.4842;0.341333
20201020070307053_ALFAPCE-R0_met.fits;1.20781;26494.6;3.52365;0.170667
20201020070211586_ALFAPCE-R0_snap.fits;1.09704;26510.7;1.09059;0
20201020070318658_ALFAPCE-R0_met.fits;1.17304;26510.7;2.65765;0.170667
20201020070311661_ALFAPCE-R0_snap.fits;1.23699;26465.3;0.997084;0
20201020070448599_ALFAPCE-R0_met.fits;1.36278;26485.8;3.37912;0.341333
20201020070411735_ALFAPCE-R0_snap.fits;1.24088;26481.4;1.35546;0
20201020070539970_ALFAPCE-R0_met.fits;1.58244;26494.6;5.57654;0.341333
20201020070511810_ALFAPCE-R0_snap.fits;1.17106;26499;2.18843;0
20201020070611885_ALFAPCE-R0_snap.fits;1.23792;26496.1;1.14195;0
20201020070710765_ALFAPCE-R0_met.fits;1.1784;26499;2.42809;0.170667
20201020070746775_ALFAPCE-R0_met.fits;1.19807;26507.8;4.65951;0.341333
20201020070711959_ALFAPCE-R0_snap.fits;1.26918;26545.9;1.04952;0
20201020070812034_ALFAPCE-R0_snap.fits;1.24712;26450.7;1.17055;0
20201020070947437_ALFAPCE-R0_met.fits;1.36568;26503.4;3.44598;0.170667
20201020070912109_ALFAPCE-R0_snap.fits;1.31247;26510.7;1.36882;0
20201020071014743_ALFAPCE-R0_met.fits;1.36815;26502;3.80097;0.170667
20201020071012183_ALFAPCE-R0_snap.fits;1.48049;26528.3;1.26841;0
20201020071112258_ALFAPCE-R0_snap.fits;1.36849;26522.5;0.874574;0
20201020071212333_ALFAPCE-R0_snap.fits;1.46631;26488.8;1.14212;0
20201020071315138_ALFAPCE-R0_met.fits;1.27019;26507.8;5.19718;0.170667
20201020071312407_ALFAPCE-R0_snap.fits;1.35338;26460.9;1.23281;0
20201020071412482_ALFAPCE-R0_snap.fits;1.31737;26518.1;1.27538;0
20201020071512557_ALFAPCE-R0_snap.fits;1.39525;26497.6;0.967547;0
20201020071616386_ALFAPCE-R0_met.fits;1.368;26490.2;5.08832;0.170667
20201020071636013_ALFAPCE-R0_met.fits;1.38091;26526.9;4.69645;0.341333
20201020071655981_ALFAPCE-R0_met.fits;1.35623;26484.4;2.90682;0.170667
20201020071612631_ALFAPCE-R0_snap.fits;1.55734;26487.3;0.880267;0
20201020071712706_ALFAPCE-R0_snap.fits;1.46042;26515.1;1.28402;0
20201020071812781_ALFAPCE-R0_snap.fits;1.15289;26465.3;1.12019;0
20201020071912855_ALFAPCE-R0_snap.fits;1.28946;26469.7;1.38652;0
20201020072012930_ALFAPCE-R0_met.fits;1.45319;26499;9.66955;0.341333
20201020072032727_ALFAPCE-R0_met.fits;1.49175;26485.8;3.48266;0.682667
20201020072045869_ALFAPCE-R0_met.fits;1.3314;26466.8;5.63277;0.341333
20201020072103277_ALFAPCE-R0_met.fits;1.2573;26502;5.27957;0.341333
20201020072012930_ALFAPCE-R0_snap.fits;1.38667;26526.9;1.24803;0
20201020072120002_ALFAPCE-R0_met.fits;1.22386;26497.6;3.33049;0.170667
20201020072113005_ALFAPCE-R0_snap.fits;1.44271;26499;1.12147;0
20201020072213079_ALFAPCE-R0_snap.fits;1.27178;26515.1;1.18777;0
20201020072312642_ALFAPCE-R0_met.fits;1.43069;26481.4;4.10221;2.73067
20201020072330391_ALFAPCE-R0_met.fits;1.19276;26488.8;3.79985;0.170667
20201020072351213_ALFAPCE-R0_met.fits;1.53029;26507.8;4.82505;0.512
20201020072313154_ALFAPCE-R0_snap.fits;1.45798;26528.3;1.17497;0
20201020072455725_ALFAPCE-R0_met.fits;1.15491;26503.4;3.99748;0.170667
20201020072413229_ALFAPCE-R0_snap.fits;1.07914;26538.6;1.12645;0
20201020072513303_ALFAPCE-R0_snap.fits;1.25967;26532.7;1.69595;0
20201020072613378_ALFAPCE-R0_snap.fits;1.45569;26484.4;1.18551;0
20201020072713453_ALFAPCE-R0_snap.fits;1.36347;26506.3;1.38794;0
20201020072810967_ALFAPCE-R0_met.fits;1.34179;26502;3.42185;0.682667
20201020072813527_ALFAPCE-R0_snap.fits;1.22485;26523.9;1.18059;0
20201020072913602_ALFAPCE-R0_snap.fits;1.04883;26518.1;1.01855;0
20201020073013677_ALFAPCE-R0_snap.fits;1.27137;26512.2;1.13373;0
20201020073113751_ALFAPCE-R0_snap.fits;1.30217;26510.7;1.18286;0
20201020073213826_ALFAPCE-R0_snap.fits;1.18973;26528.3;1.25582;0
20201020073355714_ALFAPCE-R0_met.fits;1.29054;26480;4.07919;0.170667
20201020073313901_ALFAPCE-R0_snap.fits;1.44792;26485.8;1.16319;0
20201020073415170_ALFAPCE-R0_met.fits;1.28597;26503.4;6.10401;0.341333
20201020073458690_ALFAPCE-R0_met.fits;1.34079;26496.1;10.5079;0.682667
20201020073413975_ALFAPCE-R0_snap.fits;1.43424;26494.6;1.14606;0
20201020073532653_ALFAPCE-R0_met.fits;1.56081;26500.5;4.58121;0.341333
20201020073514050_ALFAPCE-R0_snap.fits;1.30384;26534.2;0.886894;0
20201020073614125_ALFAPCE-R0_snap.fits;1.32427;26481.4;1.18334;0
20201020073805399_ALFAPCE-R0_met.fits;1.39568;26497.6;5.53517;0.341333
20201020073714199_ALFAPCE-R0_snap.fits;1.33554;26497.6;1.09568;0
20201020073829463_ALFAPCE-R0_met.fits;1.55658;26507.8;4.49206;0.170667
20201020073814274_ALFAPCE-R0_snap.fits;1.2901;26493.2;1.18525;0
20201020073943703_ALFAPCE-R0_met.fits;1.49624;26475.6;3.88269;0.170667
20201020073914349_ALFAPCE-R0_snap.fits;1.21732;26478.5;1.44391;0
20201020074033197_ALFAPCE-R0_met.fits;1.20403;26504.9;2.88743;0.170667
20201020074014423_ALFAPCE-R0_snap.fits;1.39583;26463.9;1.39334;0
20201020074116034_ALFAPCE-R0_met.fits;1.46111;26507.8;3.45437;0.170667
20201020074114498_ALFAPCE-R0_snap.fits;1.10412;26480;1.22426;0
20201020074228738_ALFAPCE-R0_met.fits;1.46474;26491.7;3.24923;0.170667
20201020074214573_ALFAPCE-R0_snap.fits;1.41532;26516.6;1.07348;0
20201020074331885_ALFAPCE-R0_met.fits;1.3679;26482.9;6.50828;0.341333
20201020074314647_ALFAPCE-R0_snap.fits;1.4594;26521;1.16235;0
20201020074453805_ALFAPCE-R0_met.fits;1.09158;26453.6;3.18835;0.170667
20201020074414722_ALFAPCE-R0_snap.fits;1.26967;26491.7;1.22948;0
20201020074514797_ALFAPCE-R0_snap.fits;1.32697;26529.8;1.36093;0
20201020074614871_ALFAPCE-R0_snap.fits;1.3561;26485.8;1.02419;0
20201020074714946_ALFAPCE-R0_snap.fits;1.35797;26480;1.29597;0
20201020074815021_ALFAPCE-R0_snap.fits;1.33883;26475.6;1.01651;0
20201020074932333_ALFAPCE-R0_met.fits;1.37492;26525.4;4.35282;0.170667
20201020074915095_ALFAPCE-R0_snap.fits;1.48208;26485.8;1.39347;0
20201020075058349_ALFAPCE-R0_met.fits;1.52306;26518.1;4.73974;0.170667
20201020075015170_ALFAPCE-R0_snap.fits;1.33413;26499;1.16027;0
20201020075115245_ALFAPCE-R0_snap.fits;1.43052;26504.9;1.30602;0
20201020075215319_ALFAPCE-R0_snap.fits;1.37763;26494.6;1.04261;0
20201020075315394_ALFAPCE-R0_snap.fits;1.24083;26518.1;1.19259;0
20201020075415469_ALFAPCE-R0_snap.fits;1.34401;26547.4;1.11916;0
20201020075515543_ALFAPCE-R0_snap.fits;1.28069;26523.9;0.867509;0
20201020075623469_ALFAPCE-R0_met.fits;1.28737;26523.9;2.63468;0.341333
20201020075615618_ALFAPCE-R0_snap.fits;1.56821;26534.2;1.17939;0
20201020075715693_ALFAPCE-R0_snap.fits;1.23492;26540;0.993384;0
20201020075815767_ALFAPCE-R0_snap.fits;1.34386;26463.9;1.05819;0
20201020075943831_ALFAPCE-R0_met.fits;1.22222;26510.7;8.08755;0.341333
20201020075915842_ALFAPCE-R0_snap.fits;1.32575;26474.1;1.43897;0
