# file name; noise; peak f.; mag.; duration
20160908230803233_ZVPP-R4_snap.fits;2.97445;26520.3;2.92634;0
20160908230903307_ZVPP-R4_snap.fits;2.55811;26509.3;3.18247;0
20160908231003382_ZVPP-R4_snap.fits;2.67657;26498.3;3.16915;0
20160908231104457_ZVPP-R4_snap.fits;2.68756;26499.8;2.74678;0
20160908231204531_ZVPP-R4_snap.fits;2.65393;26518.8;2.77426;0
20160908231304606_ZVPP-R4_snap.fits;2.74051;26486.6;3.06104;0
20160908231404681_ZVPP-R4_snap.fits;2.82247;26510;2.6237;0
20160908231504755_ZVPP-R4_snap.fits;3.05436;26491.7;2.59349;0
20160908231604830_ZVPP-R4_snap.fits;2.57452;26502;3.23402;0
20160908231704905_ZVPP-R4_snap.fits;3.04938;26499.8;2.46116;0
20160908231804979_ZVPP-R4_snap.fits;2.77891;26502;2.56237;0
20160908231904054_ZVPP-R4_snap.fits;2.62502;26493.2;2.56054;0
20160908232004129_ZVPP-R4_snap.fits;2.78097;26450;2.02;0
20160908232104203_ZVPP-R4_snap.fits;2.665;26489.5;2.9386;0
20160908232204278_ZVPP-R4_snap.fits;2.28731;26456.5;2.83475;0
20160908232304353_ZVPP-R4_snap.fits;2.48564;26458.7;2.51809;0
20160908232404427_ZVPP-R4_snap.fits;2.49323;26520.3;2.09533;0
20160908232505502_ZVPP-R4_snap.fits;2.62315;26502.7;2.79031;0
20160908232605577_ZVPP-R4_snap.fits;2.30062;26501.2;3.29217;0
20160908232705651_ZVPP-R4_snap.fits;2.59268;26504.9;2.37746;0
20160908232805726_ZVPP-R4_snap.fits;2.89199;26533.4;2.80603;0
20160908232905801_ZVPP-R4_snap.fits;2.5651;26488.8;2.99096;0
20160908233005875_ZVPP-R4_snap.fits;2.55626;26526.1;2.72612;0
20160908233105950_ZVPP-R4_snap.fits;2.66805;26520.3;3.14017;0
20160908233205025_ZVPP-R4_snap.fits;3.00446;26455.1;2.43834;0
20160908233343891_ZVPP-R4_met.fits;2.68288;26488;6.26519;0.341333
20160908233305099_ZVPP-R4_snap.fits;2.5516;26532.7;2.96583;0
20160908233405174_ZVPP-R4_snap.fits;2.57697;26504.9;2.92083;0
20160908233505249_ZVPP-R4_snap.fits;2.47071;26503.4;2.54224;0
20160908233605323_ZVPP-R4_snap.fits;2.83104;26450.7;2.50773;0
20160908233705398_ZVPP-R4_snap.fits;2.8236;26518.8;2.71211;0
20160908233805473_ZVPP-R4_snap.fits;2.61003;26504.2;2.68724;0
20160908233906547_ZVPP-R4_snap.fits;2.50548;26478.5;3.2397;0
20160908234006622_ZVPP-R4_snap.fits;2.44825;26505.6;2.46484;0
20160908234106697_ZVPP-R4_snap.fits;2.64354;26543.7;2.84243;0
20160908234206771_ZVPP-R4_snap.fits;2.3969;26506.3;2.62853;0
20160908234306846_ZVPP-R4_snap.fits;2.93354;26508.5;2.83064;0
20160908234406921_ZVPP-R4_snap.fits;2.7516;26500.5;2.97216;0
20160908234506995_ZVPP-R4_snap.fits;2.56559;26501.2;2.82751;0
20160908234606070_ZVPP-R4_snap.fits;2.80701;26515.9;3.05641;0
20160908234706145_ZVPP-R4_snap.fits;2.53991;26500.5;2.70709;0
20160908234806219_ZVPP-R4_snap.fits;2.42947;26526.9;2.26261;0
20160908234906294_ZVPP-R4_snap.fits;2.64956;26478.5;2.5027;0
20160908235006369_ZVPP-R4_snap.fits;2.77391;26544.4;3.13129;0
20160908235106443_ZVPP-R4_snap.fits;2.85653;26518.8;2.14616;0
20160908235206518_ZVPP-R4_snap.fits;2.4143;26530.5;2.16974;0
20160908235306593_ZVPP-R4_snap.fits;2.54053;26533.4;2.73339;0
20160908235407667_ZVPP-R4_snap.fits;2.72218;26515.9;2.71258;0
20160908235507742_ZVPP-R4_snap.fits;2.54936;26523.9;2.92912;0
20160908235607817_ZVPP-R4_snap.fits;2.6362;26451.4;2.60139;0
20160908235707891_ZVPP-R4_snap.fits;2.56803;26523.9;2.45782;0
20160908235807966_ZVPP-R4_snap.fits;2.90605;26507.8;2.45719;0
20160908235907041_ZVPP-R4_snap.fits;2.59066;26517.3;2.21249;0
20160909000007115_ZVPP-R4_snap.fits;2.75144;26457.3;1.83685;0
20160909000107190_ZVPP-R4_snap.fits;2.54728;26527.6;2.79396;0
20160909000207265_ZVPP-R4_snap.fits;2.694;26522.5;3.13929;0
20160909000307339_ZVPP-R4_snap.fits;2.73251;26529.8;2.36407;0
20160909000407414_ZVPP-R4_snap.fits;2.4991;26513.7;2.94854;0
20160909000507489_ZVPP-R4_snap.fits;2.64663;26482.9;2.8695;0
20160909000607563_ZVPP-R4_snap.fits;2.65809;26480;2.58467;0
20160909000707638_ZVPP-R4_snap.fits;3.05831;26539.3;2.30278;0
