# file name; noise; peak f.; mag.; duration
20160908080800107_ZVPP-R4_snap.fits;2.65341;26473.4;2.37438;0
20160908080900182_ZVPP-R4_snap.fits;2.67341;26539.3;2.60625;0
20160908081015838_ZVPP-R4_met.fits;2.19115;26517.3;4.54971;0.341333
20160908081017886_ZVPP-R4_met.fits;2.43451;26512.2;6.53696;0.341333
20160908081000257_ZVPP-R4_snap.fits;2.76734;26507.1;1.9338;0
20160908081100331_ZVPP-R4_snap.fits;2.78781;26480;2.25241;0
20160908081200406_ZVPP-R4_snap.fits;2.81458;26450.7;2.0711;0
20160908081300481_ZVPP-R4_snap.fits;3.11286;26520.3;2.11625;0
20160908081400555_ZVPP-R4_snap.fits;2.94319;26450.7;3.44342;0
20160908081500630_ZVPP-R4_snap.fits;2.46844;26542.2;2.80583;0
20160908081600705_ZVPP-R4_snap.fits;2.96794;26455.1;2.25639;0
20160908081700779_ZVPP-R4_snap.fits;2.31556;26545.2;2.37482;0
20160908081800854_ZVPP-R4_snap.fits;3.02725;26543;3.17706;0
20160908081901929_ZVPP-R4_snap.fits;2.76946;26540;3.02706;0
20160908082001003_ZVPP-R4_snap.fits;2.97518;26538.6;2.92231;0
20160908082101078_ZVPP-R4_snap.fits;2.7621;26539.3;2.56229;0
20160908082201153_ZVPP-R4_snap.fits;2.85427;26462.4;2.62228;0
20160908082301227_ZVPP-R4_snap.fits;2.73731;26532.7;2.64531;0
20160908082401302_ZVPP-R4_snap.fits;2.94739;26529.1;2.55596;0
20160908082501377_ZVPP-R4_snap.fits;2.72143;26450;2.64843;0
20160908082601451_ZVPP-R4_snap.fits;2.5691;26457.3;2.67391;0
20160908082701526_ZVPP-R4_snap.fits;2.60392;26542.2;3.17806;0
20160908082801601_ZVPP-R4_snap.fits;3.10785;26536.4;2.98688;0
20160908082901675_ZVPP-R4_snap.fits;2.89684;26543;3.12748;0
20160908083001750_ZVPP-R4_snap.fits;2.90109;26527.6;2.92241;0
20160908083101825_ZVPP-R4_snap.fits;2.67753;26514.4;2.08476;0
20160908083201899_ZVPP-R4_snap.fits;3.00467;26540.8;2.95674;0
20160908083302974_ZVPP-R4_snap.fits;2.73518;26523.9;2.65959;0
20160908083402049_ZVPP-R4_snap.fits;3.07231;26520.3;2.52495;0
20160908083502123_ZVPP-R4_snap.fits;2.75932;26535.6;2.5919;0
20160908083602198_ZVPP-R4_snap.fits;2.52518;26521.7;2.5311;0
20160908083702273_ZVPP-R4_snap.fits;2.55053;26535.6;2.50522;0
20160908083802347_ZVPP-R4_snap.fits;2.79415;26537.8;2.8186;0
20160908083902422_ZVPP-R4_snap.fits;2.44391;26540;2.59984;0
20160908084002497_ZVPP-R4_snap.fits;2.62617;26524.7;2.64917;0
20160908084102571_ZVPP-R4_snap.fits;2.88983;26534.2;2.78738;0
20160908084202646_ZVPP-R4_snap.fits;2.75412;26490.2;2.67162;0
20160908084302721_ZVPP-R4_snap.fits;2.70759;26497.6;2.14194;0
20160908084410550_ZVPP-R4_met.fits;3.01224;26478.5;7.15777;0.341333
20160908084402795_ZVPP-R4_snap.fits;2.91698;26543;2.6294;0
20160908084502870_ZVPP-R4_snap.fits;2.5743;26536.4;2.80093;0
20160908084602945_ZVPP-R4_snap.fits;2.7397;26453.6;2.64752;0
20160908084703019_ZVPP-R4_snap.fits;2.62922;26498.3;2.60361;0
20160908084803094_ZVPP-R4_snap.fits;2.55586;26532;2.82574;0
20160908084903169_ZVPP-R4_snap.fits;4.29254;26520.3;3.42901;0
20160908085003243_ZVPP-R4_snap.fits;2.3686;26523.9;2.44521;0
20160908085103318_ZVPP-R4_snap.fits;2.52238;26542.2;2.57314;0
20160908085203393_ZVPP-R4_snap.fits;2.80512;26510.7;2.5419;0
20160908085303467_ZVPP-R4_snap.fits;2.61336;26509.3;3.14476;0
20160908085403542_ZVPP-R4_snap.fits;2.82069;26545.2;3.04804;0
20160908085503617_ZVPP-R4_snap.fits;2.77938;26518.1;2.62348;0
20160908085603691_ZVPP-R4_snap.fits;2.71449;26534.9;2.4709;0
20160908085703766_ZVPP-R4_snap.fits;2.70175;26495.4;3.05021;0
20160908085803841_ZVPP-R4_snap.fits;3.0783;26536.4;2.33279;0
20160908085903915_ZVPP-R4_snap.fits;2.67355;26463.1;2.19295;0
20160908090003990_ZVPP-R4_snap.fits;2.93628;26531.2;2.87832;0
20160908090104065_ZVPP-R4_snap.fits;2.8311;26546.6;2.99339;0
20160908090204139_ZVPP-R4_snap.fits;2.66751;26464.6;2.44887;0
20160908090304214_ZVPP-R4_snap.fits;2.57435;26453.6;3.00606;0
20160908090404289_ZVPP-R4_snap.fits;2.75615;26526.9;2.85838;0
20160908090504363_ZVPP-R4_snap.fits;2.98311;26521.7;2.88565;0
20160908090604438_ZVPP-R4_snap.fits;2.49626;26518.8;2.96424;0
20160908090704513_ZVPP-R4_snap.fits;2.39677;26545.9;2.46734;0
