#timestamp,LO_Frequency 
1473372015.3,286046999.3
1473372035.3,286046997.5
1473372055.2,286046998.3
1473372075.1,286047003.1
1473372095.0,286047003.4
1473372096.0,286047003.4
1473372115.9,286047001.1
1473372135.8,286047002.7
1473372155.7,286046997.1
1473372175.6,286047006.0
1473372195.6,286046997.7
1473372215.5,286046999.3
1473372235.4,286047000.9
1473372255.4,286046998.6
1473372275.3,286046999.5
1473372295.2,286046998.6
1473372315.1,286047000.6
1473372335.1,286046997.9
1473372336.0,286046997.9
1473372355.9,286046996.6
1473372375.8,286047002.7
1473372395.8,286046999.4
1473372415.7,286047002.7
1473372435.6,286046997.5
1473372455.5,286046998.8
1473372475.5,286046999.4
1473372495.4,286047001.3
1473372515.3,286046998.4
1473372535.2,286046997.4
1473372555.2,286047004.4
1473372575.1,286046993.3
1473372595.0,286047006.9
1473372595.9,286047006.9
1473372615.9,286046996.2
1473372635.8,286047001.3
1473372655.7,286047005.0
1473372675.6,286047001.5
1473372695.6,286046999.8
1473372715.5,286046995.9
1473372735.4,286046997.0
1473372755.3,286047000.6
1473372775.3,286046995.8
1473372795.2,286046998.2
1473372815.1,286047002.8
1473372835.0,286047002.1
1473372836.0,286047002.1
1473372855.9,286047001.1
1473372875.8,286047001.1
1473372895.7,286046995.4
1473372915.7,286046996.9
1473372935.6,286047006.0
1473372955.5,286047000.3
1473372975.4,286047006.0
1473372995.4,286047001.9
1473373015.3,286046997.1
1473373035.2,286046997.0
1473373055.1,286046999.8
1473373075.1,286047001.2
1473373076.0,286047001.2
1473373095.9,286046998.4
1473373115.8,286046998.4
1473373135.7,286047000.5
1473373155.7,286047000.6
1473373175.6,286046997.4
1473373195.5,286046998.7
1473373215.4,286046995.3
1473373235.4,286047000.9
1473373255.3,286047003.7
1473373275.2,286047001.5
1473373295.2,286046998.3
1473373315.1,286046998.2
1473373316.0,286046998.2
1473373335.0,286047011.5
1473373335.9,286047011.5
1473373355.9,286046987.6
1473373375.8,286047001.1
1473373395.7,286047003.9
1473373415.6,286046999.6
1473373435.6,286046997.4
1473373455.5,286047001.9
1473373475.4,286047001.1
1473373495.3,286046996.8
1473373515.3,286046997.1
1473373535.2,286046997.6
1473373555.1,286047000.3
1473373575.0,286046999.9
1473373576.0,286046999.9
1473373595.9,286047002.6
1473373615.8,286047002.5
1473373635.7,286046998.5
1473373655.7,286047000.3
1473373675.6,286046999.8
1473373695.5,286046997.8
1473373715.4,286046998.2
1473373735.4,286047004.2
1473373755.3,286047000.6
1473373775.2,286047004.3
1473373795.1,286046997.7
1473373815.1,286046999.8
1473373816.0,286046999.8
1473373835.0,286047003.6
1473373835.9,286047003.6
1473373855.8,286046995.7
1473373875.8,286047004.2
1473373895.7,286047001.3
1473373915.6,286047002.2
1473373935.6,286047000.7
1473373955.5,286046996.8
1473373975.4,286046996.0
1473373995.3,286046998.6
1473374015.3,286047002.1
1473374035.2,286047002.0
1473374055.1,286047000.4
1473374075.0,286047000.0
1473374075.9,286047000.0
1473374095.9,286046998.1
1473374115.8,286047001.1
1473374135.7,286046998.9
1473374155.6,286047004.2
1473374175.6,286046993.6
1473374195.5,286047003.7
1473374215.4,286047002.7
1473374235.4,286046999.0
1473374255.3,286047003.5
1473374275.2,286047001.6
1473374295.1,286046996.8
1473374315.1,286047000.6
1473374316.0,286047000.6
1473374335.9,286046998.5
1473374355.8,286047003.0
1473374375.7,286046999.3
1473374395.7,286047002.8
1473374415.6,286046998.6
1473374435.5,286047007.2
1473374455.4,286047002.5
1473374475.4,286046997.6
1473374495.3,286046999.4
1473374515.2,286046996.5
1473374535.2,286047002.3
1473374555.1,286046998.8
1473374575.0,286047000.7
1473374575.9,286047000.7
1473374595.9,286046996.3
1473374615.8,286046996.7
1473374635.7,286047002.4
1473374655.6,286046998.5
1473374675.6,286047000.5
1473374695.5,286046998.0
1473374715.4,286047001.1
1473374735.3,286046997.3
1473374755.3,286047001.5
1473374775.2,286047002.2
1473374795.1,286047003.8
1473374815.0,286047000.6
1473374816.0,286047000.6
1473374835.9,286046995.8
1473374855.8,286047001.1
1473374875.7,286046999.2
1473374895.7,286046996.5
1473374915.6,286047003.0
1473374935.5,286047000.6
1473374955.4,286046995.5
1473374975.4,286047000.7
1473374995.3,286047003.5
1473375015.2,286046999.3
1473375035.1,286046998.4
1473375055.1,286046998.8
1473375056.0,286046998.8
1473375075.0,286047002.2
1473375075.9,286047002.2
1473375095.8,286046996.7
1473375115.8,286047004.2
1473375135.7,286047001.4
1473375155.6,286047002.7
1473375175.5,286046994.9
1473375195.5,286047004.0
1473375215.4,286046995.8
1473375235.3,286047004.1
1473375255.3,286046994.1
1473375275.2,286047002.6
1473375295.1,286046998.2
1473375315.0,286047003.2
1473375315.9,286047003.2
1473375335.9,286047000.5
1473375355.8,286046995.4
1473375375.7,286047002.6
1473375395.6,286046999.0
1473375415.6,286047002.5
1473375435.5,286046995.8
1473375455.4,286047000.0
1473375475.4,286047001.4
1473375495.3,286046999.7
1473375515.2,286047005.8
1473375535.1,286047000.5
1473375555.1,286046995.4
1473375556.0,286046995.4
1473375575.9,286047003.6
1473375595.8,286047004.3
