# file name; noise; peak f.; mag.; duration
20160908160834947_ZVPP-R4_snap.fits;2.93016;26494.6;2.90812;0
20160908160934022_ZVPP-R4_snap.fits;2.82121;26494.6;3.12819;0
20160908161034097_ZVPP-R4_snap.fits;2.65562;26496.8;3.21963;0
20160908161134171_ZVPP-R4_snap.fits;2.65226;26533.4;3.29518;0
20160908161234246_ZVPP-R4_snap.fits;2.7894;26499.8;2.67509;0
20160908161334321_ZVPP-R4_snap.fits;2.50221;26507.8;2.6072;0
20160908161434395_ZVPP-R4_snap.fits;2.46674;26499.8;2.99665;0
20160908161534470_ZVPP-R4_snap.fits;2.54941;26450.7;2.18122;0
20160908161634545_ZVPP-R4_snap.fits;2.72998;26483.6;2.78315;0
20160908161734619_ZVPP-R4_snap.fits;2.61999;26491;2.47081;0
20160908161834694_ZVPP-R4_snap.fits;2.70477;26504.2;3.01971;0
20160908161934769_ZVPP-R4_snap.fits;2.83347;26499.8;3.0908;0
20160908162034843_ZVPP-R4_snap.fits;2.82312;26495.4;3.06792;0
20160908162135918_ZVPP-R4_snap.fits;2.83964;26504.9;2.76976;0
20160908162235993_ZVPP-R4_snap.fits;3.01551;26507.1;3.05748;0
20160908162335067_ZVPP-R4_snap.fits;2.85181;26491.7;3.161;0
20160908162435142_ZVPP-R4_snap.fits;3.11893;26484.4;2.7562;0
20160908162535217_ZVPP-R4_snap.fits;2.47057;26500.5;3.26878;0
20160908162635291_ZVPP-R4_snap.fits;2.67984;26500.5;2.83048;0
20160908162735366_ZVPP-R4_snap.fits;2.52104;26518.8;2.96306;0
20160908162835441_ZVPP-R4_snap.fits;2.69812;26504.9;3.0952;0
20160908162935515_ZVPP-R4_snap.fits;2.70492;26512.2;2.78858;0
20160908163035590_ZVPP-R4_snap.fits;2.87657;26491;3.17647;0
20160908163135665_ZVPP-R4_snap.fits;2.95218;26486.6;3.02433;0
20160908163235739_ZVPP-R4_snap.fits;2.74444;26466.8;2.81272;0
20160908163335814_ZVPP-R4_snap.fits;2.89701;26496.8;3.36477;0
20160908163435889_ZVPP-R4_snap.fits;2.5984;26496.1;2.95698;0
20160908163535963_ZVPP-R4_snap.fits;2.82654;26460.2;2.67549;0
20160908163636038_ZVPP-R4_snap.fits;2.62189;26520.3;2.70216;0
20160908163736113_ZVPP-R4_snap.fits;2.61809;26509.3;2.83274;0
20160908163836187_ZVPP-R4_snap.fits;2.75471;26500.5;2.91469;0
20160908163936262_ZVPP-R4_snap.fits;3.02775;26508.5;3.41736;0
20160908164036337_ZVPP-R4_snap.fits;2.56102;26545.9;2.04837;0
20160908164136411_ZVPP-R4_snap.fits;3.08959;26538.6;3.19808;0
20160908164236486_ZVPP-R4_snap.fits;3.16197;26493.9;2.6659;0
20160908164336561_ZVPP-R4_snap.fits;2.96173;26482.9;2.82045;0
20160908164436635_ZVPP-R4_snap.fits;2.75449;26485.8;2.53911;0
20160908164536710_ZVPP-R4_snap.fits;2.79308;26504.2;2.53105;0
20160908164636785_ZVPP-R4_snap.fits;2.51321;26489.5;2.93377;0
20160908164736859_ZVPP-R4_snap.fits;2.6303;26500.5;2.20639;0
20160908164836934_ZVPP-R4_snap.fits;2.68086;26522.5;2.45619;0
20160908164936009_ZVPP-R4_snap.fits;2.97106;26504.2;2.48878;0
20160908165037083_ZVPP-R4_snap.fits;2.44808;26465.3;2.36649;0
20160908165137158_ZVPP-R4_snap.fits;2.57137;26507.1;2.5695;0
20160908165237233_ZVPP-R4_snap.fits;2.28841;26496.1;2.70144;0
20160908165337307_ZVPP-R4_snap.fits;2.57447;26491.7;2.89577;0
20160908165437382_ZVPP-R4_snap.fits;2.78074;26529.1;2.45906;0
20160908165537457_ZVPP-R4_snap.fits;2.64218;26496.1;2.94376;0
20160908165637531_ZVPP-R4_snap.fits;2.83662;26532;3.102;0
20160908165737606_ZVPP-R4_snap.fits;2.87036;26507.1;2.83124;0
20160908165837681_ZVPP-R4_snap.fits;2.96351;26505.6;2.21702;0
20160908165937755_ZVPP-R4_snap.fits;2.98444;26510;2.72404;0
20160908170037830_ZVPP-R4_snap.fits;2.86237;26496.1;3.4382;0
20160908170137905_ZVPP-R4_snap.fits;2.90644;26528.3;2.51105;0
20160908170237979_ZVPP-R4_snap.fits;2.75707;26525.4;2.63549;0
20160908170337054_ZVPP-R4_snap.fits;2.62855;26507.1;2.34178;0
20160908170438129_ZVPP-R4_snap.fits;2.88187;26505.6;3.51518;0
20160908170538203_ZVPP-R4_snap.fits;2.63522;26508.5;2.66265;0
20160908170638278_ZVPP-R4_snap.fits;2.42579;26518.1;3.01227;0
