#timestamp,LO_Frequency 
1473346815.4,286046996.6
1473346835.3,286047000.2
1473346855.2,286046998.2
1473346875.2,286047006.6
1473346895.1,286047003.7
1473346896.0,286047003.7
1473346915.0,286046995.5
1473346915.9,286046995.5
1473346935.9,286047009.0
1473346955.8,286047004.0
1473346975.7,286047002.0
1473346995.6,286046997.4
1473347015.6,286047000.1
1473347035.5,286047001.9
1473347055.4,286046997.2
1473347075.3,286047001.3
1473347095.3,286047000.0
1473347115.2,286047000.1
1473347135.1,286046997.0
1473347155.0,286046995.6
1473347156.0,286046995.6
1473347175.9,286047001.7
1473347195.8,286046996.6
1473347215.7,286047010.7
1473347235.6,286046999.0
1473347255.6,286047004.2
1473347275.5,286046998.0
1473347295.4,286047002.0
1473347315.4,286047002.7
1473347335.3,286046999.5
1473347355.2,286047000.5
1473347375.1,286047000.3
1473347395.1,286047002.1
1473347396.0,286047002.1
1473347415.9,286047000.1
1473347435.8,286046996.7
1473347455.8,286047000.9
1473347475.7,286046999.3
1473347495.6,286046998.1
1473347515.5,286047002.7
1473347535.5,286046998.3
1473347555.4,286047000.3
1473347575.3,286046996.0
1473347595.2,286046999.2
1473347615.2,286047002.7
1473347635.1,286046995.4
1473347636.0,286046995.4
1473347655.0,286047002.6
1473347655.9,286047002.6
1473347675.9,286046994.5
1473347695.8,286046992.8
1473347715.7,286046997.2
1473347735.6,286047001.0
1473347755.6,286047002.2
1473347775.5,286047004.1
1473347795.4,286046997.6
1473347815.3,286046998.8
1473347835.3,286046998.8
1473347855.2,286046995.8
1473347875.1,286046998.2
1473347895.0,286047002.1
1473347896.0,286047002.1
1473347915.9,286047001.9
1473347935.8,286047004.3
1473347955.7,286046998.8
1473347975.7,286047006.9
1473347995.6,286046998.3
1473348015.5,286047000.7
1473348035.4,286047003.9
1473348055.4,286046995.5
1473348075.3,286046997.7
1473348095.2,286046998.9
1473348115.2,286046995.0
1473348135.1,286047002.4
1473348136.0,286047002.4
1473348155.0,286046998.3
1473348155.9,286046998.3
1473348175.9,286047006.6
1473348195.8,286046993.5
1473348215.7,286047004.7
1473348235.6,286046999.7
1473348255.6,286046996.4
1473348275.5,286046997.0
1473348295.4,286047001.4
1473348315.3,286047004.7
1473348335.3,286047005.4
1473348355.2,286046999.7
1473348375.1,286047002.6
1473348395.0,286046999.8
1473348395.9,286046999.8
1473348415.9,286047000.0
1473348435.8,286046998.9
1473348455.7,286047000.5
1473348475.6,286046997.9
1473348495.6,286046989.0
1473348515.5,286047000.6
1473348535.4,286046998.1
1473348555.3,286046996.8
1473348575.3,286046997.1
1473348595.2,286046998.9
1473348615.1,286046999.3
1473348635.0,286047000.2
1473348636.0,286047000.2
1473348655.9,286047006.0
1473348675.8,286047005.6
1473348695.7,286046997.8
1473348715.7,286046995.4
1473348735.6,286047003.5
1473348755.5,286046997.9
1473348775.4,286047002.8
1473348795.4,286047001.1
1473348815.3,286046995.1
1473348835.2,286047001.7
1473348855.1,286046995.1
1473348875.1,286046997.2
1473348876.0,286046997.2
1473348895.9,286047000.9
1473348915.8,286046999.7
1473348935.8,286047005.5
1473348955.7,286047001.5
1473348975.6,286046995.1
1473348995.5,286047000.7
1473349015.5,286046995.0
1473349035.4,286046999.4
1473349055.3,286046998.2
1473349075.2,286047002.5
1473349095.2,286047006.0
1473349115.1,286047000.6
1473349116.0,286047000.6
1473349135.0,286046995.1
1473349135.9,286046995.1
1473349155.9,286047006.9
1473349175.8,286047010.3
1473349195.7,286046995.1
1473349215.6,286047003.0
1473349235.6,286047001.0
1473349255.5,286046995.6
1473349275.4,286046997.6
1473349295.3,286046999.4
1473349315.3,286046995.5
1473349335.2,286046999.2
1473349355.1,286046996.5
1473349375.0,286047002.7
1473349376.0,286047002.7
1473349395.9,286047006.2
1473349415.8,286047006.1
1473349435.7,286046996.2
1473349455.7,286046996.3
1473349475.6,286047002.3
1473349495.5,286047000.4
1473349515.4,286046999.0
1473349535.4,286046995.4
1473349555.3,286047005.5
1473349575.2,286047000.8
1473349595.1,286046996.8
1473349615.1,286046997.0
1473349616.0,286046997.0
1473349635.0,286046999.7
1473349635.9,286046999.7
1473349655.8,286047004.7
1473349675.8,286047001.7
1473349695.7,286046996.1
1473349715.6,286047000.6
1473349735.5,286047004.6
1473349755.5,286047003.5
1473349775.4,286046997.1
1473349795.3,286046998.8
1473349815.3,286047000.8
1473349835.2,286046998.4
1473349855.1,286047003.5
1473349875.0,286047003.6
1473349875.9,286047003.6
1473349895.9,286046999.5
1473349915.8,286046997.0
1473349935.7,286046999.2
1473349955.6,286047002.2
1473349975.6,286047000.3
1473349995.5,286047000.1
1473350015.4,286047001.1
1473350035.3,286047002.2
1473350055.3,286046995.0
1473350075.2,286047004.7
1473350095.1,286046997.7
1473350115.0,286046997.9
1473350116.0,286046997.9
1473350135.9,286047000.3
1473350155.8,286046999.8
1473350175.7,286047001.8
1473350195.7,286047000.0
1473350215.6,286046999.9
1473350235.5,286047000.8
1473350255.5,286046999.4
1473350275.4,286047003.7
1473350295.3,286047003.4
1473350315.2,286047005.8
1473350335.2,286047004.1
1473350355.1,286047001.4
1473350356.0,286047001.4
1473350375.0,286046996.8
1473350375.9,286046996.8
1473350395.9,286047000.1
