# file name; noise; peak f.; mag.; duration
20160908190746313_ZVPP-R4_snap.fits;2.36701;26534.2;2.7788;0
20160908190846387_ZVPP-R4_snap.fits;2.55866;26541.5;3.36564;0
20160908190946462_ZVPP-R4_snap.fits;2.31932;26543;2.91512;0
20160908191046537_ZVPP-R4_snap.fits;2.61664;26548.8;2.90953;0
20160908191147611_ZVPP-R4_snap.fits;2.27269;26548.1;3.33138;0
20160908191247686_ZVPP-R4_snap.fits;2.65891;26540.8;2.35868;0
20160908191347761_ZVPP-R4_snap.fits;2.69999;26523.2;2.60453;0
20160908191447835_ZVPP-R4_snap.fits;2.60256;26538.6;2.67025;0
20160908191547910_ZVPP-R4_snap.fits;2.49512;26450;2.65625;0
20160908191647985_ZVPP-R4_snap.fits;2.47292;26521.7;2.43393;0
20160908191747059_ZVPP-R4_snap.fits;2.86732;26541.5;2.58334;0
20160908191847134_ZVPP-R4_snap.fits;2.85395;26548.8;3.12089;0
20160908191947209_ZVPP-R4_snap.fits;2.82874;26548.8;3.16082;0
20160908192047283_ZVPP-R4_snap.fits;2.98579;26460.9;2.7551;0
20160908192147358_ZVPP-R4_snap.fits;2.46806;26503.4;2.44204;0
20160908192247433_ZVPP-R4_snap.fits;2.58458;26545.9;3.14769;0
20160908192347507_ZVPP-R4_snap.fits;2.77336;26544.4;3.88232;0
20160908192447582_ZVPP-R4_snap.fits;2.6032;26531.2;2.63056;0
20160908192548657_ZVPP-R4_snap.fits;2.5582;26545.9;3.47481;0
20160908192648731_ZVPP-R4_snap.fits;2.82232;26452.9;2.55683;0
20160908192748806_ZVPP-R4_snap.fits;2.86659;26473.4;3.26798;0
20160908192848881_ZVPP-R4_snap.fits;2.58794;26547.4;3.23062;0
20160908192948955_ZVPP-R4_snap.fits;2.82522;26526.1;2.94134;0
20160908193048030_ZVPP-R4_snap.fits;2.58717;26509.3;2.39155;0
20160908193148105_ZVPP-R4_snap.fits;2.80511;26499.8;2.51376;0
20160908193248179_ZVPP-R4_snap.fits;2.84446;26548.1;2.96022;0
20160908193348254_ZVPP-R4_snap.fits;2.81282;26517.3;2.22917;0
20160908193448329_ZVPP-R4_snap.fits;2.65993;26455.8;2.24081;0
20160908193548403_ZVPP-R4_snap.fits;2.71818;26455.8;2.25587;0
20160908193648478_ZVPP-R4_snap.fits;2.65385;26514.4;2.11549;0
20160908193748553_ZVPP-R4_snap.fits;2.6506;26548.8;3.14427;0
20160908193848627_ZVPP-R4_snap.fits;2.84751;26467.5;2.42431;0
20160908193949702_ZVPP-R4_snap.fits;2.55505;26529.1;2.52075;0
20160908194049777_ZVPP-R4_snap.fits;2.64438;26457.3;2.7478;0
20160908194149851_ZVPP-R4_snap.fits;2.90001;26463.1;2.72129;0
20160908194249926_ZVPP-R4_snap.fits;2.37942;26459.5;2.72933;0
20160908194349001_ZVPP-R4_snap.fits;2.57598;26458.7;2.53269;0
20160908194449075_ZVPP-R4_snap.fits;2.66246;26471.9;2.65703;0
20160908194549150_ZVPP-R4_snap.fits;2.69761;26525.4;2.39629;0
20160908194649225_ZVPP-R4_snap.fits;2.62661;26496.1;2.71328;0
20160908194749299_ZVPP-R4_snap.fits;2.73991;26488;3.28361;0
20160908194849374_ZVPP-R4_snap.fits;3.02067;26474.1;2.69333;0
20160908194949449_ZVPP-R4_snap.fits;2.88346;26473.4;2.95286;0
20160908195049523_ZVPP-R4_snap.fits;3.39242;26474.9;3.12268;0
20160908195149598_ZVPP-R4_snap.fits;2.59343;26548.8;3.13157;0
20160908195249673_ZVPP-R4_snap.fits;2.72945;26451.4;3.45801;0
20160908195350747_ZVPP-R4_snap.fits;2.81127;26460.9;2.64437;0
20160908195450822_ZVPP-R4_snap.fits;2.73736;26507.1;2.55458;0
20160908195550897_ZVPP-R4_snap.fits;2.81703;26463.1;3.10729;0
20160908195650971_ZVPP-R4_snap.fits;2.68316;26491.7;3.16266;0
20160908195750046_ZVPP-R4_snap.fits;2.61919;26504.9;2.54621;0
20160908195850121_ZVPP-R4_snap.fits;2.59436;26474.1;2.97497;0
20160908195950195_ZVPP-R4_snap.fits;2.73525;26548.8;3.76147;0
20160908200050270_ZVPP-R4_snap.fits;2.98606;26463.1;2.36719;0
20160908200150345_ZVPP-R4_snap.fits;2.42015;26527.6;2.27686;0
20160908200250419_ZVPP-R4_snap.fits;2.96804;26488.8;3.61158;0
20160908200350494_ZVPP-R4_snap.fits;2.60296;26462.4;2.91093;0
20160908200450569_ZVPP-R4_snap.fits;2.86015;26464.6;2.46324;0
20160908200550643_ZVPP-R4_snap.fits;2.91992;26479.2;3.23691;0
20160908200650718_ZVPP-R4_snap.fits;3.10119;26472.7;2.69665;0
