#timestamp,LO_Frequency 
1473368415.9,286047007.5
1473368435.8,286047002.5
1473368455.7,286046998.6
1473368475.7,286046998.2
1473368495.6,286047001.5
1473368515.5,286046999.8
1473368535.4,286047001.3
1473368555.4,286047002.5
1473368575.3,286046995.7
1473368595.2,286047001.4
1473368615.1,286047002.2
1473368635.1,286047001.0
1473368636.0,286047001.0
1473368655.0,286047000.3
1473368655.9,286047000.3
1473368675.8,286046998.8
1473368695.8,286046998.0
1473368715.7,286046995.5
1473368735.6,286047001.7
1473368755.5,286046998.5
1473368775.5,286047004.1
1473368795.4,286046996.8
1473368815.3,286047000.4
1473368835.2,286046995.0
1473368855.2,286047003.2
1473368875.1,286046996.1
1473368895.0,286046997.2
1473368895.9,286046997.2
1473368915.9,286047002.5
1473368935.8,286047003.0
1473368955.7,286047001.8
1473368975.6,286047001.8
1473368995.6,286046998.7
1473369015.5,286047004.4
1473369035.4,286046997.8
1473369055.3,286047002.4
1473369075.3,286046998.9
1473369095.2,286046999.9
1473369115.1,286047001.6
1473369135.0,286047000.0
1473369136.0,286047000.0
1473369155.9,286047002.2
1473369175.8,286047001.9
1473369195.7,286047001.8
1473369215.7,286046998.4
1473369235.6,286046999.9
1473369255.5,286046998.0
1473369275.4,286046998.9
1473369295.4,286046999.8
1473369315.3,286047000.7
1473369335.2,286046997.2
1473369355.1,286046999.2
1473369375.1,286047001.4
1473369376.0,286047001.4
1473369395.9,286046998.6
1473369415.8,286047004.4
1473369435.8,286047000.3
1473369455.7,286046998.1
1473369475.6,286046998.7
1473369495.5,286047003.1
1473369515.5,286047001.0
1473369535.4,286047000.5
1473369555.3,286047001.1
1473369575.2,286046995.1
1473369595.2,286047003.2
1473369615.1,286047002.8
1473369635.0,286046995.3
1473369635.9,286046995.3
1473369655.9,286047004.0
1473369675.8,286046999.0
1473369695.7,286047000.4
1473369715.6,286047004.4
1473369735.6,286047000.2
1473369755.5,286047005.8
1473369775.4,286047000.7
1473369795.3,286046998.3
1473369815.3,286046998.6
1473369835.2,286047002.3
1473369855.1,286047000.9
1473369875.0,286047002.1
1473369875.9,286047002.1
1473369895.9,286046998.0
1473369915.8,286046994.9
1473369935.7,286046999.1
1473369955.6,286046996.8
1473369975.6,286047005.5
1473369995.5,286047004.4
1473370015.4,286047000.5
1473370035.3,286047000.9
1473370055.3,286047000.7
1473370075.2,286047002.1
1473370095.1,286046994.5
1473370115.0,286047002.0
1473370116.0,286047002.0
1473370135.9,286046999.6
1473370155.8,286047004.3
1473370175.7,286046999.2
1473370195.7,286047000.5
1473370215.6,286047003.7
1473370235.5,286046997.8
1473370255.4,286046998.7
1473370275.4,286046996.5
1473370295.3,286047006.4
1473370315.2,286046999.9
1473370335.1,286046999.7
1473370355.1,286047002.0
1473370356.0,286047002.0
1473370375.0,286046992.9
1473370375.9,286046992.9
1473370395.8,286047007.4
1473370415.8,286046997.3
1473370435.7,286047000.6
1473370455.6,286046997.2
1473370475.5,286047000.4
1473370495.5,286047000.1
1473370515.4,286047000.8
1473370535.3,286047005.3
1473370555.2,286046999.1
1473370575.2,286046998.6
1473370595.1,286047003.0
1473370615.0,286047003.0
1473370615.9,286047003.0
1473370635.9,286046998.7
1473370655.8,286047000.6
1473370675.7,286047001.4
1473370695.7,286047002.8
1473370715.6,286046998.7
1473370735.5,286046996.9
1473370755.4,286046996.9
1473370775.4,286047003.6
1473370795.3,286047002.0
1473370815.2,286046995.7
1473370835.1,286047002.6
1473370855.1,286047000.6
1473370856.0,286047000.6
1473370875.9,286047002.2
1473370895.8,286047000.0
1473370915.7,286046997.8
1473370935.7,286046997.7
1473370955.6,286046998.9
1473370975.5,286046999.6
1473370995.4,286047002.5
1473371015.4,286047002.4
1473371035.3,286047006.8
1473371055.2,286047002.1
1473371075.1,286046993.3
1473371095.1,286047002.5
1473371096.0,286047002.5
1473371115.0,286046997.7
1473371115.9,286046997.7
1473371135.8,286046997.6
1473371155.8,286047000.2
1473371175.7,286046999.5
1473371195.6,286046998.1
1473371215.5,286046995.8
1473371235.5,286047000.2
1473371255.4,286047003.5
1473371275.3,286047005.7
1473371295.2,286047000.0
1473371315.2,286047002.4
1473371335.1,286047000.9
1473371355.0,286047002.0
1473371355.9,286047002.0
1473371375.9,286046995.9
1473371395.8,286046999.0
1473371415.7,286046998.9
1473371435.6,286046996.3
1473371455.6,286047002.5
1473371475.5,286046997.9
1473371495.4,286046993.5
1473371515.3,286047002.4
1473371535.3,286046997.9
1473371555.2,286047002.4
1473371575.1,286046997.3
1473371595.1,286047005.3
1473371596.0,286047005.3
1473371615.9,286046996.5
1473371635.8,286047003.6
1473371655.7,286047000.2
1473371675.7,286047001.5
1473371695.6,286046994.9
1473371715.5,286046996.5
1473371735.5,286047007.6
1473371755.4,286046998.3
1473371775.3,286046999.9
1473371795.2,286047000.8
1473371815.2,286047001.6
1473371835.1,286047004.1
1473371836.0,286047004.1
1473371855.0,286046995.6
1473371855.9,286046995.6
1473371875.9,286047004.7
1473371895.8,286046998.8
1473371915.7,286047000.3
1473371935.6,286046995.7
1473371955.6,286046998.1
1473371975.5,286047007.0
1473371995.4,286046997.9
