# file name; noise; peak f.; mag.; duration
20160908140825987_ZVPP-R4_snap.fits;2.85687;26540.8;3.25158;0
20160908140925062_ZVPP-R4_snap.fits;2.81286;26503.4;2.77544;0
20160908141025137_ZVPP-R4_snap.fits;2.81967;26521.7;2.48712;0
20160908141125211_ZVPP-R4_snap.fits;2.82662;26548.1;3.08544;0
20160908141225286_ZVPP-R4_snap.fits;2.54061;26510;2.88981;0
20160908141325361_ZVPP-R4_snap.fits;2.54346;26507.1;2.85872;0
20160908141426435_ZVPP-R4_snap.fits;2.79856;26497.6;2.19237;0
20160908141526510_ZVPP-R4_snap.fits;2.57745;26534.9;2.5199;0
20160908141626585_ZVPP-R4_snap.fits;2.68295;26499.8;1.95505;0
20160908141726659_ZVPP-R4_snap.fits;2.68676;26532;2.45097;0
20160908141826734_ZVPP-R4_snap.fits;2.76308;26509.3;2.52602;0
20160908141926809_ZVPP-R4_snap.fits;2.64452;26527.6;2.58019;0
20160908142026883_ZVPP-R4_snap.fits;2.77086;26530.5;2.81821;0
20160908142126958_ZVPP-R4_snap.fits;2.78559;26518.1;2.27862;0
20160908142226033_ZVPP-R4_snap.fits;2.72489;26537.1;2.89717;0
20160908142326107_ZVPP-R4_snap.fits;2.5614;26546.6;3.14592;0
20160908142426182_ZVPP-R4_snap.fits;2.75833;26510;3.1953;0
20160908142526257_ZVPP-R4_snap.fits;2.40132;26450;2.85353;0
20160908142626331_ZVPP-R4_snap.fits;2.66071;26521;2.67399;0
20160908142726406_ZVPP-R4_snap.fits;2.72686;26548.1;3.23934;0
20160908142827481_ZVPP-R4_snap.fits;3.01153;26537.8;2.59771;0
20160908142927555_ZVPP-R4_snap.fits;2.75082;26534.9;2.84511;0
20160908143027630_ZVPP-R4_snap.fits;2.59739;26508.5;2.73077;0
20160908143127705_ZVPP-R4_snap.fits;2.38951;26523.9;2.47811;0
20160908143227779_ZVPP-R4_snap.fits;2.89037;26485.8;2.89972;0
20160908143327854_ZVPP-R4_snap.fits;2.54719;26548.1;2.66241;0
20160908143427929_ZVPP-R4_snap.fits;2.65977;26468.3;2.69951;0
20160908143527003_ZVPP-R4_snap.fits;2.73661;26547.4;3.18447;0
20160908143627078_ZVPP-R4_snap.fits;3.12549;26544.4;3.28337;0
20160908143727153_ZVPP-R4_snap.fits;2.76319;26540;2.72413;0
20160908143827227_ZVPP-R4_snap.fits;2.65121;26531.2;2.53877;0
20160908143927302_ZVPP-R4_snap.fits;2.79736;26542.2;3.11511;0
20160908144027377_ZVPP-R4_snap.fits;2.49647;26516.6;2.45963;0
20160908144127451_ZVPP-R4_snap.fits;2.39942;26470.5;2.20581;0
20160908144228526_ZVPP-R4_snap.fits;2.872;26523.9;3.37558;0
20160908144328601_ZVPP-R4_snap.fits;2.66303;26488;2.05851;0
20160908144428675_ZVPP-R4_snap.fits;3.03089;26537.1;2.5502;0
20160908144528750_ZVPP-R4_snap.fits;3.38122;26512.9;3.3013;0
20160908144628825_ZVPP-R4_snap.fits;2.93829;26518.1;2.7059;0
20160908144728899_ZVPP-R4_snap.fits;2.67423;26512.2;3.06445;0
20160908144828974_ZVPP-R4_snap.fits;2.25202;26520.3;2.65361;0
20160908144928049_ZVPP-R4_snap.fits;2.61093;26521.7;2.68647;0
20160908145028123_ZVPP-R4_snap.fits;2.69621;26509.3;2.80262;0
20160908145128198_ZVPP-R4_snap.fits;2.75044;26519.5;2.75835;0
20160908145228273_ZVPP-R4_snap.fits;2.41671;26523.9;2.675;0
20160908145328347_ZVPP-R4_snap.fits;2.26641;26528.3;2.79492;0
20160908145428422_ZVPP-R4_snap.fits;2.82638;26514.4;3.04248;0
20160908145528497_ZVPP-R4_snap.fits;2.71337;26539.3;3.56025;0
20160908145629571_ZVPP-R4_snap.fits;2.72827;26523.9;2.65239;0
20160908145729646_ZVPP-R4_snap.fits;2.538;26509.3;2.58351;0
20160908145829721_ZVPP-R4_snap.fits;2.51358;26522.5;2.8324;0
20160908145929795_ZVPP-R4_snap.fits;2.50161;26494.6;2.8549;0
20160908150029870_ZVPP-R4_snap.fits;2.4348;26524.7;2.25302;0
20160908150129945_ZVPP-R4_snap.fits;2.41252;26542.2;3.24863;0
20160908150229019_ZVPP-R4_snap.fits;2.68616;26512.9;2.94525;0
20160908150329094_ZVPP-R4_snap.fits;2.24536;26472.7;2.25294;0
20160908150429169_ZVPP-R4_snap.fits;3.47447;26524.7;3.20058;0
20160908150529243_ZVPP-R4_snap.fits;2.86875;26515.9;2.93084;0
20160908150629318_ZVPP-R4_snap.fits;3.00473;26525.4;2.87219;0
20160908150729393_ZVPP-R4_snap.fits;2.47345;26530.5;3.04774;0
