#timestamp,LO_Frequency 
1473354015.2,286046999.5
1473354035.2,286046997.0
1473354055.1,286047000.3
1473354075.0,286047002.1
1473354076.0,286047002.1
1473354095.9,286046996.9
1473354115.8,286047002.2
1473354135.7,286047001.6
1473354155.6,286046998.2
1473354175.6,286047001.6
1473354195.5,286047005.7
1473354215.4,286046995.6
1473354235.3,286046998.6
1473354255.3,286047000.7
1473354275.2,286046998.2
1473354295.1,286047001.5
1473354315.1,286047002.1
1473354316.0,286047002.1
1473354335.9,286046997.9
1473354355.8,286046998.5
1473354375.7,286046999.9
1473354395.7,286047000.4
1473354415.6,286047003.3
1473354435.5,286047004.6
1473354455.4,286047002.8
1473354475.4,286046999.1
1473354495.3,286046997.1
1473354515.2,286046997.7
1473354535.1,286046998.2
1473354555.1,286047001.6
1473354556.0,286047001.6
1473354575.0,286046999.4
1473354575.9,286046999.4
1473354595.8,286046998.1
1473354615.8,286047002.1
1473354635.7,286046998.5
1473354655.6,286047002.4
1473354675.6,286047001.1
1473354695.5,286047000.1
1473354715.4,286047001.2
1473354735.3,286046997.3
1473354755.3,286047002.2
1473354775.2,286047000.9
1473354795.1,286046999.1
1473354815.0,286047000.6
1473354815.9,286047000.6
1473354835.9,286047000.2
1473354855.8,286047000.8
1473354875.7,286047000.9
1473354895.6,286047004.2
1473354915.6,286046998.3
1473354935.5,286046996.7
1473354955.4,286047004.4
1473354975.3,286047005.5
1473354995.3,286047001.6
1473355015.2,286046996.2
1473355035.1,286046997.5
1473355055.0,286047001.2
1473355056.0,286047001.2
1473355075.9,286046994.9
1473355095.8,286046999.8
1473355115.7,286047005.1
1473355135.7,286047000.8
1473355155.6,286046996.5
1473355175.5,286047004.2
1473355195.4,286046997.7
1473355215.4,286047000.5
1473355235.3,286047001.1
1473355255.2,286046998.8
1473355275.1,286047001.8
1473355295.1,286046998.3
1473355296.0,286046998.3
1473355315.0,286047003.3
1473355315.9,286047003.3
1473355335.8,286046997.2
1473355355.8,286046998.6
1473355375.7,286047003.9
1473355395.6,286046999.7
1473355415.5,286047002.2
1473355435.5,286046999.0
1473355455.4,286046998.5
1473355475.3,286047003.8
1473355495.2,286046999.9
1473355515.2,286047002.0
1473355535.1,286046995.9
1473355555.0,286047001.2
1473355555.9,286047001.2
1473355575.9,286046997.4
1473355595.8,286047000.7
1473355615.7,286046998.6
1473355635.6,286047005.7
1473355655.6,286046999.1
1473355675.5,286046996.2
1473355695.4,286047003.1
1473355715.4,286047005.1
1473355735.3,286047003.9
1473355755.2,286046999.3
1473355775.1,286047003.8
1473355795.1,286046999.0
1473355796.0,286046999.0
1473355815.9,286047000.6
1473355835.8,286046998.5
1473355855.8,286047005.3
1473355875.7,286047000.0
1473355895.6,286046996.3
1473355915.5,286046999.1
1473355935.5,286046999.3
1473355955.4,286047001.9
1473355975.3,286047001.3
1473355995.2,286047001.7
1473356015.2,286047002.5
1473356035.1,286047005.3
1473356055.0,286047001.7
1473356055.9,286047001.7
1473356075.9,286046993.9
1473356095.8,286047000.1
1473356115.7,286047005.4
1473356135.6,286046997.8
1473356155.6,286046998.5
1473356175.5,286046994.9
1473356195.4,286046996.6
1473356215.3,286047000.0
1473356235.3,286047000.2
1473356255.2,286047002.7
1473356275.1,286047000.3
1473356295.0,286047005.4
1473356296.0,286047005.4
1473356315.9,286046994.7
1473356335.8,286046995.0
1473356355.7,286046998.6
1473356375.7,286047005.6
1473356395.6,286047000.7
1473356415.5,286046993.6
1473356435.4,286046999.1
1473356455.4,286047006.0
1473356475.3,286047000.5
1473356495.2,286046999.5
1473356515.1,286047002.3
1473356535.1,286047001.7
1473356536.0,286047001.7
1473356555.9,286047001.0
1473356575.8,286046999.3
1473356595.7,286046998.5
1473356615.7,286047000.1
1473356635.6,286047003.2
1473356655.5,286047001.9
1473356675.4,286046994.5
1473356695.4,286046996.5
1473356715.3,286047002.6
1473356735.2,286046995.8
1473356755.2,286046996.9
1473356775.1,286047000.7
1473356776.0,286047000.7
1473356795.0,286046999.4
1473356795.9,286046999.4
1473356815.9,286047000.4
1473356835.8,286047004.4
1473356855.7,286046997.5
1473356875.6,286046998.9
1473356895.6,286047004.4
1473356915.5,286047003.8
1473356935.4,286047004.2
1473356955.3,286046993.5
1473356975.3,286046998.9
1473356995.2,286046998.3
1473357015.1,286047000.2
1473357035.0,286046999.9
1473357036.0,286046999.9
1473357055.9,286047001.2
1473357075.8,286047001.1
1473357095.7,286047004.4
1473357115.6,286046995.5
1473357135.6,286047002.3
1473357155.5,286046998.9
1473357175.4,286046999.0
1473357195.4,286047005.9
1473357215.3,286046999.4
1473357235.2,286046995.4
1473357255.1,286047001.2
1473357275.1,286047002.3
1473357276.0,286047002.3
1473357295.9,286046999.1
1473357315.8,286047007.6
1473357335.8,286047001.4
1473357355.7,286047000.5
1473357375.6,286046994.9
1473357395.5,286047000.7
1473357415.5,286047000.7
1473357435.4,286046999.5
1473357455.3,286046998.4
1473357475.2,286047003.6
1473357495.2,286046998.8
1473357515.1,286047000.8
1473357516.0,286047000.8
1473357535.0,286046995.1
1473357535.9,286046995.1
1473357555.9,286047008.7
1473357575.8,286046999.4
1473357595.7,286047001.1
