# file name; noise; peak f.; mag.; duration
20160908020834302_ZVPP-R4_snap.fits;2.82319;26527.6;2.8214;0
20160908020935377_ZVPP-R4_snap.fits;2.40537;26480;2.39056;0
20160908021035451_ZVPP-R4_snap.fits;2.59831;26548.8;2.31781;0
20160908021135526_ZVPP-R4_snap.fits;2.63946;26522.5;2.22077;0
20160908021235601_ZVPP-R4_snap.fits;2.71566;26459.5;2.60221;0
20160908021335675_ZVPP-R4_snap.fits;2.94603;26547.4;2.52971;0
20160908021435750_ZVPP-R4_snap.fits;2.72068;26507.1;2.24152;0
20160908021535825_ZVPP-R4_snap.fits;2.65633;26470.5;2.44851;0
20160908021635899_ZVPP-R4_snap.fits;2.40673;26518.1;2.03504;0
20160908021735974_ZVPP-R4_snap.fits;2.9348;26499;2.4913;0
20160908021835049_ZVPP-R4_snap.fits;2.73481;26540.8;2.82479;0
20160908021935123_ZVPP-R4_snap.fits;2.65456;26456.5;2.35318;0
20160908022035198_ZVPP-R4_snap.fits;3.07517;26451.4;2.87709;0
20160908022135273_ZVPP-R4_snap.fits;2.68153;26479.2;2.24697;0
20160908022235347_ZVPP-R4_snap.fits;3.06167;26463.9;2.10629;0
20160908022336422_ZVPP-R4_snap.fits;2.54918;26508.5;2.07076;0
20160908022436497_ZVPP-R4_snap.fits;2.51678;26477.8;2.36474;0
20160908022536571_ZVPP-R4_snap.fits;2.65939;26450.7;2.31405;0
20160908022636646_ZVPP-R4_snap.fits;2.52679;26481.4;2.65138;0
20160908022736721_ZVPP-R4_snap.fits;2.95834;26478.5;2.52654;0
20160908022836795_ZVPP-R4_snap.fits;2.87078;26523.2;2.26762;0
20160908022936870_ZVPP-R4_snap.fits;2.87854;26540.8;2.44592;0
20160908023036945_ZVPP-R4_snap.fits;2.71638;26455.1;2.71684;0
20160908023136019_ZVPP-R4_snap.fits;2.61192;26466.1;1.97975;0
20160908023236094_ZVPP-R4_snap.fits;2.646;26526.9;3.28553;0
20160908023336169_ZVPP-R4_snap.fits;2.62156;26485.8;2.37866;0
20160908023436243_ZVPP-R4_snap.fits;2.78683;26482.2;2.30912;0
20160908023536318_ZVPP-R4_snap.fits;2.50164;26461.7;2.33948;0
20160908023636393_ZVPP-R4_snap.fits;2.63407;26526.9;2.52888;0
20160908023737467_ZVPP-R4_snap.fits;2.59024;26456.5;2.34044;0
20160908023837542_ZVPP-R4_snap.fits;2.632;26455.8;2.39104;0
20160908023937617_ZVPP-R4_snap.fits;2.50759;26466.8;2.79775;0
20160908024037691_ZVPP-R4_snap.fits;3.56551;26504.2;3.3374;0
20160908024137766_ZVPP-R4_snap.fits;3.33114;26473.4;2.70424;0
20160908024237841_ZVPP-R4_snap.fits;2.88212;26452.9;2.99607;0
20160908024337915_ZVPP-R4_snap.fits;2.72316;26511.5;2.44699;0
20160908024437990_ZVPP-R4_snap.fits;2.67523;26545.2;3.04022;0
20160908024537065_ZVPP-R4_snap.fits;3.41359;26455.1;2.63847;0
20160908024637139_ZVPP-R4_snap.fits;2.67105;26482.9;2.08371;0
20160908024737214_ZVPP-R4_snap.fits;2.99179;26464.6;2.29067;0
20160908024837289_ZVPP-R4_snap.fits;2.60473;26542.2;2.80467;0
20160908024937363_ZVPP-R4_snap.fits;2.6318;26452.9;2.89313;0
20160908025037438_ZVPP-R4_snap.fits;2.57117;26544.4;2.50296;0
20160908025138513_ZVPP-R4_snap.fits;2.51694;26521;2.19391;0
20160908025238587_ZVPP-R4_snap.fits;2.83499;26450;2.60394;0
20160908025338662_ZVPP-R4_snap.fits;2.71944;26458;2.43672;0
20160908025438737_ZVPP-R4_snap.fits;2.61305;26548.8;3.21815;0
20160908025538811_ZVPP-R4_snap.fits;2.56496;26547.4;2.67595;0
20160908025638886_ZVPP-R4_snap.fits;2.71808;26545.9;2.63898;0
20160908025738961_ZVPP-R4_snap.fits;2.74357;26451.4;2.47626;0
20160908025838035_ZVPP-R4_snap.fits;2.89758;26544.4;2.8408;0
20160908025938110_ZVPP-R4_snap.fits;2.44056;26542.2;2.60283;0
20160908030038185_ZVPP-R4_snap.fits;2.68168;26450.7;2.7729;0
20160908030138259_ZVPP-R4_snap.fits;2.82432;26454.3;2.31951;0
20160908030238334_ZVPP-R4_snap.fits;2.61615;26494.6;2.52899;0
20160908030338409_ZVPP-R4_snap.fits;2.63535;26539.3;2.5925;0
20160908030438483_ZVPP-R4_snap.fits;2.47089;26489.5;2.71476;0
20160908030539558_ZVPP-R4_snap.fits;2.60088;26456.5;2.74639;0
20160908030639633_ZVPP-R4_snap.fits;2.62741;26484.4;2.16724;0
