# file name; noise; peak f.; mag.; duration
20160908110813547_ZVPP-R4_snap.fits;3.13568;26537.1;3.38625;0
20160908110913622_ZVPP-R4_snap.fits;2.54934;26452.1;2.47986;0
20160908111013697_ZVPP-R4_snap.fits;2.43274;26474.1;2.61316;0
20160908111113771_ZVPP-R4_snap.fits;3.60225;26534.9;2.8934;0
20160908111213846_ZVPP-R4_snap.fits;3.44603;26523.9;2.75059;0
20160908111313921_ZVPP-R4_snap.fits;2.37157;26460.2;2.50948;0
20160908111413995_ZVPP-R4_snap.fits;2.65405;26528.3;2.05954;0
20160908111513070_ZVPP-R4_snap.fits;2.6919;26473.4;2.92112;0
20160908111613145_ZVPP-R4_snap.fits;2.71371;26504.9;2.26882;0
20160908111713219_ZVPP-R4_snap.fits;2.84248;26462.4;2.45405;0
20160908111813294_ZVPP-R4_snap.fits;2.75078;26471.2;2.41519;0
20160908111913369_ZVPP-R4_snap.fits;2.94204;26466.8;2.3887;0
20160908112013443_ZVPP-R4_snap.fits;2.43038;26482.9;2.74385;0
20160908112113518_ZVPP-R4_snap.fits;2.82358;26460.9;2.67921;0
20160908112214593_ZVPP-R4_snap.fits;2.49826;26473.4;2.40782;0
20160908112314667_ZVPP-R4_snap.fits;2.41697;26541.5;2.98929;0
20160908112414742_ZVPP-R4_snap.fits;3.27995;26457.3;3.51364;0
20160908112514817_ZVPP-R4_snap.fits;2.84926;26461.7;2.58382;0
20160908112614891_ZVPP-R4_snap.fits;2.65389;26494.6;2.98203;0
20160908112714966_ZVPP-R4_snap.fits;2.51819;26490.2;2.70319;0
20160908112814041_ZVPP-R4_snap.fits;2.8442;26466.1;2.9593;0
20160908112914115_ZVPP-R4_snap.fits;2.86631;26464.6;2.4965;0
20160908113014190_ZVPP-R4_snap.fits;2.84681;26525.4;2.02659;0
20160908113114265_ZVPP-R4_snap.fits;2.70123;26471.2;2.36646;0
20160908113214339_ZVPP-R4_snap.fits;3.14137;26501.2;2.6272;0
20160908113314414_ZVPP-R4_snap.fits;2.64978;26533.4;2.51061;0
20160908113414489_ZVPP-R4_snap.fits;2.84159;26526.9;2.62386;0
20160908113514563_ZVPP-R4_snap.fits;2.66954;26477.8;2.64347;0
20160908113614638_ZVPP-R4_snap.fits;2.73925;26537.8;2.5278;0
20160908113715713_ZVPP-R4_snap.fits;2.35314;26465.3;2.3571;0
20160908113815787_ZVPP-R4_snap.fits;2.58373;26474.9;2.67352;0
20160908113915862_ZVPP-R4_snap.fits;2.73048;26452.9;2.73485;0
20160908114015937_ZVPP-R4_snap.fits;2.72512;26518.8;2.39809;0
20160908114115011_ZVPP-R4_snap.fits;2.46773;26454.3;2.60968;0
20160908114215086_ZVPP-R4_snap.fits;2.97506;26548.8;3.07803;0
20160908114315161_ZVPP-R4_snap.fits;2.8941;26467.5;2.53212;0
20160908114415235_ZVPP-R4_snap.fits;2.63944;26548.1;3.04643;0
20160908114515310_ZVPP-R4_snap.fits;2.98976;26473.4;2.41415;0
20160908114615385_ZVPP-R4_snap.fits;2.75028;26471.2;2.49718;0
20160908114715459_ZVPP-R4_snap.fits;2.59879;26534.2;2.52814;0
20160908114815534_ZVPP-R4_snap.fits;2.85386;26459.5;2.90884;0
20160908114915609_ZVPP-R4_snap.fits;2.63967;26466.8;2.50304;0
20160908115015683_ZVPP-R4_snap.fits;2.71587;26546.6;2.93251;0
20160908115116758_ZVPP-R4_snap.fits;2.72561;26466.8;3.1348;0
20160908115216833_ZVPP-R4_snap.fits;2.70855;26524.7;2.72513;0
20160908115316907_ZVPP-R4_snap.fits;2.39773;26459.5;2.9353;0
20160908115416982_ZVPP-R4_snap.fits;2.88994;26540;2.63172;0
20160908115516057_ZVPP-R4_snap.fits;2.8049;26453.6;2.85827;0
20160908115616131_ZVPP-R4_snap.fits;2.69644;26498.3;2.76244;0
20160908115716206_ZVPP-R4_snap.fits;2.82757;26491;2.83893;0
20160908115816281_ZVPP-R4_snap.fits;2.92454;26471.9;2.59792;0
20160908115916355_ZVPP-R4_snap.fits;2.58646;26522.5;3.06481;0
20160908120016430_ZVPP-R4_snap.fits;2.76795;26464.6;2.14652;0
20160908120116505_ZVPP-R4_snap.fits;2.89447;26523.9;2.67233;0
20160908120216579_ZVPP-R4_snap.fits;2.65184;26456.5;2.42982;0
20160908120316654_ZVPP-R4_snap.fits;2.58878;26534.9;2.96889;0
20160908120417729_ZVPP-R4_snap.fits;2.65819;26463.9;2.91436;0
20160908120517803_ZVPP-R4_snap.fits;2.74701;26523.2;2.20459;0
20160908120617878_ZVPP-R4_snap.fits;2.2407;26548.1;2.90081;0
20160908120717953_ZVPP-R4_snap.fits;2.52274;26500.5;2.30516;0
