# file name; noise; peak f.; mag.; duration
20160908150829467_ZVPP-R4_snap.fits;2.55097;26521.7;3.12031;0
20160908150929542_ZVPP-R4_snap.fits;2.87706;26528.3;3.17924;0
20160908151029617_ZVPP-R4_snap.fits;2.8426;26506.3;2.74618;0
20160908151130691_ZVPP-R4_snap.fits;2.69793;26528.3;2.45089;0
20160908151230766_ZVPP-R4_snap.fits;2.70614;26534.9;2.80115;0
20160908151330841_ZVPP-R4_snap.fits;2.29714;26533.4;2.16194;0
20160908151430915_ZVPP-R4_snap.fits;2.59515;26543;2.68608;0
20160908151530990_ZVPP-R4_snap.fits;2.57241;26457.3;2.51481;0
20160908151630065_ZVPP-R4_snap.fits;3.10078;26508.5;2.38344;0
20160908151730139_ZVPP-R4_snap.fits;3.19304;26507.8;2.93881;0
20160908151830214_ZVPP-R4_snap.fits;2.62153;26493.2;2.9569;0
20160908151930289_ZVPP-R4_snap.fits;3.28867;26523.9;2.81935;0
20160908152030363_ZVPP-R4_snap.fits;2.59001;26519.5;2.58006;0
20160908152130438_ZVPP-R4_snap.fits;2.66492;26528.3;2.95762;0
20160908152230513_ZVPP-R4_snap.fits;2.72456;26514.4;3.04938;0
20160908152330587_ZVPP-R4_snap.fits;2.72782;26501.2;3.20998;0
20160908152431662_ZVPP-R4_snap.fits;2.91025;26480.7;2.74436;0
20160908152531737_ZVPP-R4_snap.fits;2.88411;26515.1;3.74911;0
20160908152631811_ZVPP-R4_snap.fits;3.19407;26507.8;3.18627;0
20160908152731886_ZVPP-R4_snap.fits;2.60933;26523.2;3.01267;0
20160908152831961_ZVPP-R4_snap.fits;3.06225;26499.8;2.61219;0
20160908152931035_ZVPP-R4_snap.fits;2.60634;26526.9;2.70139;0
20160908153031110_ZVPP-R4_snap.fits;2.73517;26491;2.65905;0
20160908153131185_ZVPP-R4_snap.fits;2.66151;26501.2;2.3308;0
20160908153231259_ZVPP-R4_snap.fits;2.69153;26510.7;3.22106;0
20160908153331334_ZVPP-R4_snap.fits;2.88836;26508.5;2.46174;0
20160908153431409_ZVPP-R4_snap.fits;2.56644;26529.8;2.80381;0
20160908153531483_ZVPP-R4_snap.fits;2.54048;26508.5;2.82285;0
20160908153631558_ZVPP-R4_snap.fits;2.80106;26517.3;2.60011;0
20160908153731633_ZVPP-R4_snap.fits;2.47515;26494.6;2.93373;0
20160908153831707_ZVPP-R4_snap.fits;2.49085;26505.6;3.02108;0
20160908153932782_ZVPP-R4_snap.fits;2.83779;26516.6;2.90437;0
20160908154032857_ZVPP-R4_snap.fits;2.70189;26500.5;2.70748;0
20160908154132931_ZVPP-R4_snap.fits;3.01496;26510;2.92489;0
20160908154232006_ZVPP-R4_snap.fits;2.72147;26531.2;2.4344;0
20160908154332081_ZVPP-R4_snap.fits;2.69547;26504.9;3.10162;0
20160908154432155_ZVPP-R4_snap.fits;2.56737;26503.4;2.82629;0
20160908154532230_ZVPP-R4_snap.fits;2.67251;26518.1;2.32137;0
20160908154632305_ZVPP-R4_snap.fits;2.75506;26497.6;3.2279;0
20160908154732379_ZVPP-R4_snap.fits;2.70987;26494.6;2.45719;0
20160908154832454_ZVPP-R4_snap.fits;2.46028;26504.9;2.97447;0
20160908154932529_ZVPP-R4_snap.fits;2.31831;26489.5;2.50204;0
20160908155032603_ZVPP-R4_snap.fits;2.67159;26524.7;2.81194;0
20160908155132678_ZVPP-R4_snap.fits;2.66555;26504.9;2.81979;0
20160908155233753_ZVPP-R4_snap.fits;2.68124;26521;2.47972;0
20160908155333827_ZVPP-R4_snap.fits;2.87515;26492.4;2.77334;0
20160908155433902_ZVPP-R4_snap.fits;2.40544;26496.1;2.93359;0
20160908155533977_ZVPP-R4_snap.fits;2.42898;26507.8;2.50782;0
20160908155633051_ZVPP-R4_snap.fits;2.973;26482.9;2.8868;0
20160908155733126_ZVPP-R4_snap.fits;2.50718;26505.6;3.33596;0
20160908155833201_ZVPP-R4_snap.fits;2.53261;26521;2.4515;0
20160908155933275_ZVPP-R4_snap.fits;2.69896;26510;2.88848;0
20160908160033350_ZVPP-R4_snap.fits;2.7166;26502.7;2.66897;0
20160908160133425_ZVPP-R4_snap.fits;2.81745;26516.6;3.05785;0
20160908160233499_ZVPP-R4_snap.fits;2.76454;26493.2;3.03302;0
20160908160333574_ZVPP-R4_snap.fits;2.90913;26518.1;2.76287;0
20160908160433649_ZVPP-R4_snap.fits;2.69363;26498.3;3.03047;0
20160908160533723_ZVPP-R4_snap.fits;2.81272;26512.2;2.7394;0
20160908160633798_ZVPP-R4_snap.fits;2.74219;26507.1;2.81187;0
20160908160734873_ZVPP-R4_snap.fits;2.9063;26537.8;2.69325;0
