# file name; noise; peak f.; mag.; duration
20160908090804587_ZVPP-R4_snap.fits;3.14798;26523.9;2.72171;0
20160908090904662_ZVPP-R4_snap.fits;2.74141;26537.1;3.03177;0
20160908091004737_ZVPP-R4_snap.fits;3.02131;26522.5;2.40324;0
20160908091104811_ZVPP-R4_snap.fits;2.49776;26533.4;2.66784;0
20160908091204886_ZVPP-R4_snap.fits;2.65587;26542.2;2.95352;0
20160908091304961_ZVPP-R4_snap.fits;2.60878;26530.5;2.64799;0
20160908091404035_ZVPP-R4_snap.fits;3.01967;26546.6;2.4026;0
20160908091505110_ZVPP-R4_snap.fits;2.6623;26542.2;2.34173;0
20160908091605185_ZVPP-R4_snap.fits;3.00457;26536.4;2.63561;0
20160908091705259_ZVPP-R4_snap.fits;2.77061;26520.3;2.21293;0
20160908091805334_ZVPP-R4_snap.fits;2.30815;26514.4;2.75388;0
20160908091905409_ZVPP-R4_snap.fits;2.68397;26493.9;2.4825;0
20160908092005483_ZVPP-R4_snap.fits;2.79264;26529.8;2.91394;0
20160908092105558_ZVPP-R4_snap.fits;2.57565;26531.2;2.50061;0
20160908092205633_ZVPP-R4_snap.fits;2.44714;26545.2;2.60451;0
20160908092305707_ZVPP-R4_snap.fits;2.68698;26503.4;3.71895;0
20160908092405782_ZVPP-R4_snap.fits;3.07517;26515.1;2.69737;0
20160908092505857_ZVPP-R4_snap.fits;2.97813;26454.3;2.85808;0
20160908092605931_ZVPP-R4_snap.fits;2.90234;26529.1;2.80713;0
20160908092705006_ZVPP-R4_snap.fits;2.73683;26509.3;2.65368;0
20160908092805081_ZVPP-R4_snap.fits;2.77316;26517.3;2.56857;0
20160908092905155_ZVPP-R4_snap.fits;2.94239;26470.5;2.56427;0
20160908093006230_ZVPP-R4_snap.fits;2.57339;26520.3;2.72563;0
20160908093106305_ZVPP-R4_snap.fits;2.39537;26537.8;2.6766;0
20160908093206379_ZVPP-R4_snap.fits;2.33321;26465.3;2.24554;0
20160908093306454_ZVPP-R4_snap.fits;2.43479;26458;2.11523;0
20160908093406529_ZVPP-R4_snap.fits;3.01474;26515.9;3.60813;0
20160908093506603_ZVPP-R4_snap.fits;2.75819;26458;2.36666;0
20160908093606678_ZVPP-R4_snap.fits;2.80102;26526.1;2.6869;0
20160908093706753_ZVPP-R4_snap.fits;2.55887;26519.5;2.49676;0
20160908093806827_ZVPP-R4_snap.fits;2.82985;26476.3;2.76326;0
20160908093906902_ZVPP-R4_snap.fits;2.80333;26523.9;2.93869;0
20160908094006977_ZVPP-R4_snap.fits;2.57108;26534.9;2.49984;0
20160908094106051_ZVPP-R4_snap.fits;2.95651;26512.9;2.92612;0
20160908094206126_ZVPP-R4_snap.fits;2.76317;26535.6;3.67294;0
20160908094306201_ZVPP-R4_snap.fits;2.40778;26502;1.8948;0
20160908094407275_ZVPP-R4_snap.fits;2.73051;26515.1;2.77889;0
20160908094507350_ZVPP-R4_snap.fits;2.61814;26524.7;2.29344;0
20160908094607425_ZVPP-R4_snap.fits;2.59121;26511.5;2.60691;0
20160908094707499_ZVPP-R4_snap.fits;2.52489;26495.4;2.91799;0
20160908094807574_ZVPP-R4_snap.fits;2.85347;26524.7;2.44892;0
20160908094907649_ZVPP-R4_snap.fits;2.48306;26504.2;2.47987;0
20160908095007723_ZVPP-R4_snap.fits;2.49093;26508.5;3.14211;0
20160908095107798_ZVPP-R4_snap.fits;2.99768;26526.9;2.91529;0
20160908095207873_ZVPP-R4_snap.fits;2.6838;26450;2.79281;0
20160908095307947_ZVPP-R4_snap.fits;2.77269;26511.5;2.82899;0
20160908095407022_ZVPP-R4_snap.fits;2.50131;26529.8;2.70819;0
20160908095507097_ZVPP-R4_snap.fits;3.58363;26526.1;3.08834;0
20160908095607171_ZVPP-R4_snap.fits;2.75738;26522.5;2.79471;0
20160908095708246_ZVPP-R4_snap.fits;2.41737;26513.7;2.42057;0
20160908095856694_ZVPP-R4_met.fits;2.64633;26500.5;7.35318;0.341333
20160908095808321_ZVPP-R4_snap.fits;2.95054;26515.9;2.9722;0
20160908095908395_ZVPP-R4_snap.fits;2.84397;26532;2.88615;0
20160908100008470_ZVPP-R4_snap.fits;2.6647;26531.2;2.422;0
20160908100108545_ZVPP-R4_snap.fits;2.7164;26540.8;2.42906;0
20160908100208619_ZVPP-R4_snap.fits;2.53829;26522.5;2.88138;0
20160908100308694_ZVPP-R4_snap.fits;2.63519;26456.5;2.13901;0
20160908100408769_ZVPP-R4_snap.fits;2.75096;26521.7;2.27638;0
20160908100508843_ZVPP-R4_snap.fits;2.53542;26504.9;3.15003;0
20160908100608918_ZVPP-R4_snap.fits;2.47365;26512.9;2.58903;0
20160908100708993_ZVPP-R4_snap.fits;2.89463;26542.2;2.91698;0
