# file name; noise; peak f.; mag.; duration
20160908050747667_ZVPP-R4_snap.fits;2.76125;26476.3;2.7613;0
20160908050847742_ZVPP-R4_snap.fits;2.62087;26548.1;3.13407;0
20160908050947817_ZVPP-R4_snap.fits;2.7806;26548.1;2.23891;0
20160908051047891_ZVPP-R4_snap.fits;2.71439;26503.4;2.05765;0
20160908051147966_ZVPP-R4_snap.fits;2.67155;26463.9;2.61186;0
20160908051247041_ZVPP-R4_snap.fits;2.52969;26508.5;2.27813;0
20160908051348115_ZVPP-R4_snap.fits;2.7275;26510;2.27073;0
20160908051448190_ZVPP-R4_snap.fits;2.63307;26525.4;2.31402;0
20160908051548265_ZVPP-R4_snap.fits;2.69596;26472.7;2.32863;0
20160908051648339_ZVPP-R4_snap.fits;2.51357;26482.9;2.07492;0
20160908051748414_ZVPP-R4_snap.fits;2.79275;26515.1;1.85245;0
20160908051848489_ZVPP-R4_snap.fits;2.52701;26513.7;2.5771;0
20160908051948563_ZVPP-R4_snap.fits;2.8106;26548.8;2.65989;0
20160908052048638_ZVPP-R4_snap.fits;2.97092;26477.8;2.17946;0
20160908052148713_ZVPP-R4_snap.fits;2.58027;26476.3;2.34371;0
20160908052248787_ZVPP-R4_snap.fits;2.52961;26495.4;2.59286;0
20160908052348862_ZVPP-R4_snap.fits;2.47501;26548.8;2.65851;0
20160908052448937_ZVPP-R4_snap.fits;2.53768;26474.1;2.19289;0
20160908052548011_ZVPP-R4_snap.fits;2.88858;26519.5;2.04501;0
20160908052648086_ZVPP-R4_snap.fits;2.67259;26477.1;2.15015;0
20160908052749161_ZVPP-R4_snap.fits;2.61744;26499;2.59406;0
20160908052849235_ZVPP-R4_snap.fits;3.04217;26459.5;2.25116;0
20160908052949310_ZVPP-R4_snap.fits;2.58329;26450.7;2.33162;0
20160908053049385_ZVPP-R4_snap.fits;3.08794;26489.5;2.62616;0
20160908053149459_ZVPP-R4_snap.fits;2.83877;26451.4;2.27396;0
20160908053249534_ZVPP-R4_snap.fits;2.69735;26473.4;2.38406;0
20160908053349609_ZVPP-R4_snap.fits;3.10692;26466.1;2.54481;0
20160908053449683_ZVPP-R4_snap.fits;2.69217;26458.7;2.33505;0
20160908053549758_ZVPP-R4_snap.fits;2.74353;26473.4;2.41221;0
20160908053649833_ZVPP-R4_snap.fits;2.85731;26477.8;1.80699;0
20160908053749907_ZVPP-R4_snap.fits;2.70187;26482.9;2.95203;0
20160908053849982_ZVPP-R4_snap.fits;3.32041;26475.6;2.79272;0
20160908053949057_ZVPP-R4_snap.fits;2.90433;26469.7;2.11385;0
20160908054049131_ZVPP-R4_snap.fits;2.80568;26504.2;2.70143;0
20160908054149206_ZVPP-R4_snap.fits;2.67085;26495.4;2.38606;0
20160908054250281_ZVPP-R4_snap.fits;2.36126;26475.6;2.39474;0
20160908054350355_ZVPP-R4_snap.fits;2.83559;26455.1;2.46328;0
20160908054450430_ZVPP-R4_snap.fits;2.99573;26548.1;2.68987;0
20160908054550505_ZVPP-R4_snap.fits;2.85026;26450;2.10333;0
20160908054650579_ZVPP-R4_snap.fits;2.80771;26467.5;2.39115;0
20160908054750654_ZVPP-R4_snap.fits;2.2797;26471.2;1.95016;0
20160908054850729_ZVPP-R4_snap.fits;2.78938;26498.3;2.69316;0
20160908054950803_ZVPP-R4_snap.fits;2.83261;26532.7;2.05344;0
20160908055050878_ZVPP-R4_snap.fits;2.93195;26482.2;2.73404;0
20160908055150953_ZVPP-R4_snap.fits;3.06872;26544.4;2.82722;0
20160908055250027_ZVPP-R4_snap.fits;2.73911;26548.8;2.86071;0
20160908055350102_ZVPP-R4_snap.fits;2.63489;26477.1;2.90656;0
20160908055450177_ZVPP-R4_snap.fits;2.6486;26500.5;2.00907;0
20160908055550251_ZVPP-R4_snap.fits;2.89922;26484.4;2.62922;0
20160908055651326_ZVPP-R4_snap.fits;2.86816;26536.4;2.56452;0
20160908055751401_ZVPP-R4_snap.fits;3.21376;26491.7;2.52284;0
20160908055851475_ZVPP-R4_snap.fits;4.04793;26461.7;3.05874;0
20160908055951550_ZVPP-R4_snap.fits;2.44319;26465.3;2.56138;0
20160908060051625_ZVPP-R4_snap.fits;2.93797;26468.3;2.15923;0
20160908060151699_ZVPP-R4_snap.fits;2.70388;26490.2;2.6451;0
20160908060251774_ZVPP-R4_snap.fits;2.61206;26460.2;2.51304;0
20160908060351849_ZVPP-R4_snap.fits;2.60657;26484.4;2.73286;0
20160908060451923_ZVPP-R4_snap.fits;3.04864;26548.8;2.59529;0
20160908060551998_ZVPP-R4_snap.fits;3.20784;26476.3;2.84887;0
20160908060651073_ZVPP-R4_snap.fits;2.68108;26465.3;2.70211;0
