#timestamp,LO_Frequency 
1473350415.8,286046999.9
1473350435.7,286046996.6
1473350455.6,286047000.6
1473350475.6,286046993.9
1473350495.5,286046999.4
1473350515.4,286047000.7
1473350535.3,286046996.1
1473350555.3,286047001.0
1473350575.2,286047000.0
1473350595.1,286047004.7
1473350615.0,286046999.5
1473350616.0,286046999.5
1473350635.9,286046995.3
1473350655.8,286047001.0
1473350675.7,286046999.3
1473350695.7,286047001.0
1473350715.6,286046997.0
1473350735.5,286047000.3
1473350755.4,286047001.6
1473350775.4,286047004.0
1473350795.3,286046999.2
1473350815.2,286046999.6
1473350835.1,286046996.7
1473350855.1,286047001.4
1473350856.0,286047001.4
1473350875.9,286046998.6
1473350895.8,286047001.8
1473350915.8,286047003.3
1473350935.7,286046999.9
1473350955.6,286046997.5
1473350975.5,286046999.5
1473350995.5,286046999.3
1473351015.4,286047002.6
1473351035.3,286047005.1
1473351055.2,286047005.3
1473351075.2,286047001.1
1473351095.1,286047001.6
1473351096.0,286047001.6
1473351115.0,286046997.9
1473351115.9,286046997.9
1473351135.9,286046994.3
1473351155.8,286047005.2
1473351175.7,286047001.5
1473351195.6,286047001.6
1473351215.6,286046999.8
1473351235.5,286047001.9
1473351255.4,286047004.1
1473351275.3,286047002.5
1473351295.3,286047000.5
1473351315.2,286047000.9
1473351335.1,286046995.2
1473351355.0,286047003.9
1473351356.0,286047003.9
1473351375.9,286046997.4
1473351395.8,286046992.9
1473351415.7,286047002.0
1473351435.7,286047002.8
1473351455.6,286046998.6
1473351475.5,286046993.3
1473351495.4,286046997.0
1473351515.4,286047002.6
1473351535.3,286046999.6
1473351555.2,286046999.8
1473351575.1,286046999.7
1473351595.1,286046999.5
1473351596.0,286046999.5
1473351615.0,286046999.3
1473351615.9,286046999.3
1473351635.8,286047000.3
1473351655.8,286047000.6
1473351675.7,286046998.1
1473351695.6,286047001.6
1473351715.5,286047000.9
1473351735.5,286046998.7
1473351755.4,286046998.2
1473351775.3,286047002.1
1473351795.3,286047000.9
1473351815.2,286047000.7
1473351835.1,286046999.4
1473351855.0,286046999.3
1473351855.9,286046999.3
1473351875.9,286047000.2
1473351895.8,286047000.7
1473351915.7,286047000.1
1473351935.6,286046998.8
1473351955.6,286047004.2
1473351975.5,286046997.1
1473351995.4,286047002.1
1473352015.3,286046998.5
1473352035.3,286047004.4
1473352055.2,286046999.2
1473352075.1,286046998.7
1473352095.0,286046999.7
1473352096.0,286046999.7
1473352115.9,286046999.7
1473352135.8,286047003.5
1473352155.7,286047000.4
1473352175.7,286046998.2
1473352195.6,286047000.4
1473352215.5,286046999.1
1473352235.4,286046999.8
1473352255.4,286047000.1
1473352275.3,286047000.9
1473352295.2,286046999.5
1473352315.1,286047000.3
1473352335.1,286047000.7
1473352336.0,286047000.7
1473352355.9,286046998.5
1473352375.8,286047000.5
1473352395.8,286047000.9
1473352415.7,286046998.1
1473352435.6,286047001.0
1473352455.5,286046999.5
1473352475.5,286046996.5
1473352495.4,286047001.3
1473352515.3,286047002.3
1473352535.2,286047000.5
1473352555.2,286046998.3
1473352575.1,286047001.4
1473352595.0,286046999.9
1473352595.9,286046999.9
1473352615.9,286046999.8
1473352635.8,286047004.4
1473352655.7,286046999.4
1473352675.6,286047001.1
1473352695.6,286046999.3
1473352715.5,286046998.6
1473352735.4,286047000.1
1473352755.3,286046998.1
1473352775.3,286047002.1
1473352795.2,286047001.1
1473352815.1,286047000.7
1473352835.0,286046998.3
1473352836.0,286046998.3
1473352855.9,286047004.1
1473352875.8,286046998.4
1473352895.7,286046998.7
1473352915.7,286047002.3
1473352935.6,286046998.1
1473352955.5,286047002.1
1473352975.4,286046998.1
1473352995.4,286047002.7
1473353015.3,286046998.3
1473353035.2,286047002.2
1473353055.1,286047000.5
1473353075.1,286047002.1
1473353076.0,286047002.1
1473353095.0,286047000.8
1473353095.9,286047000.8
1473353115.8,286046997.5
1473353135.8,286046998.1
1473353155.7,286047001.6
1473353175.6,286047001.8
1473353195.5,286047001.8
1473353215.5,286046999.6
1473353235.4,286046997.0
1473353255.3,286047000.7
1473353275.2,286047001.2
1473353295.2,286046998.2
1473353315.1,286047002.3
1473353335.0,286046998.5
1473353335.9,286046998.5
1473353355.9,286047002.3
1473353375.8,286046999.2
1473353395.7,286047000.6
1473353415.6,286047000.1
1473353435.6,286047002.1
1473353455.5,286046999.9
1473353475.4,286047002.8
1473353495.3,286046998.9
1473353515.3,286046998.2
1473353535.2,286046999.8
1473353555.1,286047002.7
1473353575.1,286046999.3
1473353576.0,286046999.3
1473353595.9,286047001.9
1473353615.8,286046998.2
1473353635.7,286047004.4
1473353655.7,286046998.6
1473353675.6,286047000.9
1473353695.5,286046998.7
1473353715.4,286047003.2
1473353735.4,286046998.1
1473353755.3,286047002.8
1473353775.2,286046996.6
1473353795.1,286047003.9
1473353815.1,286047001.0
1473353816.0,286047001.0
1473353835.0,286047001.1
1473353835.9,286047001.1
1473353855.8,286046997.8
1473353875.8,286047002.6
1473353895.7,286047000.0
1473353915.6,286047003.0
1473353935.5,286046998.7
1473353955.5,286046999.8
1473353975.4,286047000.8
1473353995.3,286046999.6
