#timestamp,LO_Frequency 
1473364815.5,286047000.1
1473364835.4,286047002.6
1473364855.4,286046999.4
1473364875.3,286046999.3
1473364895.2,286046998.9
1473364915.1,286046998.0
1473364935.1,286047000.6
1473364936.0,286047000.6
1473364955.9,286047005.2
1473364975.8,286046994.9
1473364995.7,286046998.3
1473365015.7,286047001.9
1473365035.6,286046999.7
1473365055.5,286047003.7
1473365075.4,286046999.9
1473365095.4,286046996.6
1473365115.3,286046999.7
1473365135.2,286047001.6
1473365155.1,286046998.9
1473365175.1,286047001.5
1473365176.0,286047001.5
1473365195.0,286047003.0
1473365195.9,286047003.0
1473365215.8,286046998.3
1473365235.8,286047004.3
1473365255.7,286046998.9
1473365275.6,286046998.1
1473365295.5,286046998.8
1473365315.5,286047004.1
1473365335.4,286046998.2
1473365355.3,286046998.8
1473365375.2,286046999.0
1473365395.2,286046999.5
1473365415.1,286046996.1
1473365435.0,286047002.3
1473365435.9,286047002.3
1473365455.9,286046999.7
1473365475.8,286047004.4
1473365495.7,286046998.3
1473365515.6,286047002.1
1473365535.6,286046999.4
1473365555.5,286046997.3
1473365575.4,286047001.7
1473365595.3,286047000.2
1473365615.3,286047002.2
1473365635.2,286046995.7
1473365655.1,286047002.0
1473365675.0,286047000.8
1473365676.0,286047000.8
1473365695.9,286046998.3
1473365715.8,286047001.8
1473365735.7,286046996.2
1473365755.7,286046993.8
1473365775.6,286047003.6
1473365795.5,286047003.5
1473365815.4,286047007.2
1473365835.4,286047002.2
1473365855.3,286046997.1
1473365875.2,286046996.9
1473365895.1,286047000.0
1473365915.1,286047002.5
1473365916.0,286047002.5
1473365935.0,286046997.8
1473365935.9,286046997.8
1473365955.9,286047000.0
1473365975.8,286047002.8
1473365995.7,286046999.2
1473366015.6,286047002.4
1473366035.6,286047000.2
1473366055.5,286047002.4
1473366075.4,286046995.7
1473366095.3,286047004.9
1473366115.3,286047001.9
1473366135.2,286046999.6
1473366155.1,286046994.4
1473366175.0,286047002.8
1473366175.9,286047002.8
1473366195.9,286046990.7
1473366215.8,286047004.2
1473366235.7,286046996.9
1473366255.6,286047004.1
1473366275.6,286046998.3
1473366295.5,286046999.4
1473366315.4,286047000.1
1473366335.4,286046998.2
1473366355.3,286047003.5
1473366375.2,286047004.8
1473366395.1,286046998.1
1473366415.1,286047004.2
1473366416.0,286047004.2
1473366435.9,286047000.2
1473366455.8,286047002.1
1473366475.7,286046996.1
1473366495.7,286047004.4
1473366515.6,286046997.2
1473366535.5,286047001.9
1473366555.4,286047001.8
1473366575.4,286047002.0
1473366595.3,286046998.2
1473366615.2,286047004.0
1473366635.1,286046997.8
1473366655.1,286046999.6
1473366656.0,286046999.6
1473366675.0,286046993.7
1473366675.9,286046993.7
1473366695.9,286047006.9
1473366715.8,286047003.0
1473366735.7,286046999.8
1473366755.6,286047001.5
1473366775.6,286047004.2
1473366795.5,286047000.7
1473366815.4,286046993.5
1473366835.4,286046997.8
1473366855.3,286046998.2
1473366875.2,286047002.9
1473366895.1,286046998.3
1473366915.1,286046995.3
1473366916.0,286046995.3
1473366935.9,286047002.3
1473366955.8,286046999.0
1473366975.7,286047000.2
1473366995.7,286047004.8
1473367015.6,286047001.2
1473367035.5,286047002.1
1473367055.4,286047005.9
1473367075.4,286046997.0
1473367095.3,286047005.5
1473367115.2,286047000.9
1473367135.1,286046999.7
1473367155.1,286046999.2
1473367156.0,286046999.2
1473367175.0,286046999.5
1473367175.9,286046999.5
1473367195.8,286047001.0
1473367215.8,286047000.9
1473367235.7,286047001.0
1473367255.6,286046997.2
1473367275.5,286046999.4
1473367295.5,286046997.9
1473367315.4,286046998.4
1473367335.3,286047004.0
1473367355.2,286046998.2
1473367375.2,286047006.7
1473367395.1,286046996.6
1473367415.0,286047001.7
1473367415.9,286047001.7
1473367435.9,286047001.8
1473367455.8,286046999.0
1473367475.7,286047004.9
1473367495.6,286047000.2
1473367515.6,286047001.8
1473367535.5,286047001.7
1473367555.4,286046998.5
1473367575.3,286047002.4
1473367595.3,286047000.8
1473367615.2,286046999.0
1473367635.1,286046994.9
1473367655.1,286046999.3
1473367656.0,286046999.3
1473367675.9,286046996.1
1473367695.8,286047001.1
1473367715.7,286047002.6
1473367735.7,286046999.7
1473367755.6,286047002.7
1473367775.5,286046994.4
1473367795.4,286047002.8
1473367815.4,286046997.1
1473367835.3,286047007.6
1473367855.2,286047000.0
1473367875.1,286046997.0
1473367895.1,286047005.7
1473367896.0,286047005.7
1473367915.0,286046995.8
1473367915.9,286046995.8
1473367935.8,286047004.4
1473367955.8,286047000.1
1473367975.7,286047005.3
1473367995.6,286047001.2
1473368015.5,286046996.9
1473368035.5,286047000.0
1473368055.4,286046995.7
1473368075.3,286046995.8
1473368095.2,286046999.9
1473368115.2,286046996.6
1473368135.1,286047004.6
1473368155.0,286047004.4
1473368155.9,286047004.4
1473368175.9,286046996.6
1473368195.8,286046999.3
1473368215.7,286047002.1
1473368235.6,286047001.7
1473368255.6,286047003.9
1473368275.5,286046999.7
1473368295.4,286046995.7
1473368315.3,286046996.5
1473368335.3,286047007.4
1473368355.2,286047000.0
1473368375.1,286046996.8
1473368395.0,286046996.1
1473368396.0,286046996.1
