#timestamp,LO_Frequency 
1473375615.7,286046995.9
1473375635.7,286046994.6
1473375655.6,286047002.0
1473375675.5,286047002.8
1473375695.4,286047001.0
1473375715.4,286046999.8
1473375735.3,286047002.6
1473375755.2,286046998.3
1473375775.1,286047000.0
1473375795.1,286047000.2
1473375796.0,286047000.2
1473375815.0,286047001.0
1473375815.9,286047001.0
1473375835.9,286047000.8
1473375855.8,286046999.2
1473375875.7,286046998.8
1473375895.6,286047000.6
1473375915.6,286046995.4
1473375935.5,286047000.8
1473375955.4,286046996.9
1473375975.3,286047005.8
1473375995.3,286047009.3
1473376015.2,286046994.9
1473376035.1,286047001.6
1473376055.0,286047000.2
1473376056.0,286047000.2
1473376075.9,286047000.0
1473376095.8,286046998.5
1473376115.7,286047004.4
1473376135.6,286047002.3
1473376155.6,286046999.3
1473376175.5,286046999.2
1473376195.4,286046998.6
1473376215.4,286047002.4
1473376235.3,286047000.7
1473376255.2,286046997.0
1473376275.1,286047000.3
1473376295.1,286046999.0
1473376296.0,286046999.0
1473376315.9,286046996.5
1473376335.8,286047001.0
1473376355.7,286047001.6
1473376375.7,286047000.5
1473376395.6,286047004.2
1473376415.5,286047001.6
1473376435.4,286047000.9
1473376455.4,286046999.1
1473376475.3,286047005.1
1473376495.2,286047001.2
1473376515.1,286046996.8
1473376535.1,286046998.8
1473376536.0,286046998.8
1473376555.0,286047003.5
1473376555.9,286047003.5
1473376575.8,286046997.8
1473376595.8,286046996.7
1473376615.7,286047003.6
1473376635.6,286046998.3
1473376655.5,286046999.8
1473376675.5,286046995.6
1473376695.4,286047007.2
1473376715.3,286046999.5
1473376735.3,286047000.1
1473376755.2,286046997.7
1473376775.1,286046998.6
1473376795.0,286046998.4
1473376795.9,286046998.4
1473376815.9,286046998.3
1473376835.8,286047002.4
1473376855.7,286046998.7
1473376875.6,286047002.2
1473376895.6,286047001.3
1473376915.5,286047002.0
1473376935.4,286047000.5
1473376955.3,286046998.8
1473376975.3,286047002.5
1473376995.2,286046999.0
1473377015.1,286046998.7
1473377035.0,286047003.2
1473377036.0,286047003.2
1473377055.9,286046993.7
1473377075.8,286047003.3
1473377095.7,286047009.2
1473377115.7,286046995.2
1473377135.6,286046997.5
1473377155.5,286047001.2
1473377175.4,286046999.3
1473377195.4,286046995.2
1473377215.3,286047005.6
1473377235.2,286046999.4
1473377255.1,286046998.1
1473377275.1,286047002.0
1473377276.0,286047002.0
1473377295.9,286046996.7
1473377315.8,286047004.2
1473377335.7,286046998.5
1473377355.7,286046999.7
1473377375.6,286047007.2
1473377395.5,286047000.7
1473377415.4,286047000.2
1473377435.4,286046995.0
1473377455.3,286047000.9
1473377475.2,286047005.1
1473377495.2,286046999.5
1473377515.1,286046997.2
1473377516.0,286046997.2
1473377535.0,286047004.1
1473377535.9,286047004.1
1473377555.9,286046992.9
1473377575.8,286046999.1
1473377595.7,286047000.9
1473377615.6,286047000.7
1473377635.6,286046999.1
1473377655.5,286046999.9
1473377675.4,286047002.9
1473377695.3,286047004.4
1473377715.3,286046992.9
1473377735.2,286046997.3
1473377755.1,286046998.9
1473377775.0,286047001.0
1473377776.0,286047001.0
1473377795.9,286047001.2
1473377815.8,286047000.0
1473377835.7,286047000.6
1473377855.7,286047000.6
1473377875.6,286046995.2
1473377895.5,286047002.5
1473377915.4,286046999.7
1473377935.4,286046998.5
1473377955.3,286047006.0
1473377975.2,286046997.1
1473377995.2,286047002.7
1473378015.1,286046999.0
1473378016.0,286046999.0
1473378035.0,286047002.1
1473378035.9,286047002.1
1473378055.8,286047000.8
1473378075.8,286047002.7
1473378095.7,286046994.5
1473378115.6,286047006.6
1473378135.5,286046999.2
1473378155.5,286046999.7
1473378175.4,286046995.2
1473378195.3,286046998.2
1473378215.2,286047001.2
1473378235.2,286046993.5
1473378255.1,286047001.8
1473378275.0,286047000.5
1473378275.9,286047000.5
1473378295.9,286047003.1
1473378315.8,286047004.8
1473378335.7,286046995.9
1473378355.6,286046996.7
1473378375.6,286047001.6
1473378395.5,286046998.4
1473378415.4,286047000.2
1473378435.3,286047000.6
1473378455.3,286046999.2
1473378475.2,286046998.7
1473378495.1,286047001.3
1473378515.0,286047000.9
1473378516.0,286047000.9
1473378535.9,286047006.8
1473378555.8,286046996.4
1473378575.7,286046996.7
1473378595.7,286047005.3
1473378615.6,286047007.5
1473378635.5,286046996.3
1473378655.4,286047004.2
1473378675.4,286047000.5
1473378695.3,286046995.5
1473378715.2,286046996.2
1473378735.1,286046994.9
1473378755.1,286047005.1
1473378756.0,286047005.1
1473378775.0,286046999.3
1473378775.9,286046999.3
1473378795.8,286047002.8
1473378815.8,286046999.5
1473378835.7,286046995.5
1473378855.6,286047002.3
1473378875.6,286047000.0
1473378895.5,286047000.7
1473378915.4,286046998.2
1473378935.3,286046994.9
1473378955.3,286047007.3
1473378975.2,286047000.0
1473378995.1,286047002.5
1473379015.0,286047003.1
1473379015.9,286047003.1
1473379035.9,286046996.4
1473379055.8,286046996.2
1473379075.7,286046999.9
1473379095.6,286047003.3
1473379115.6,286047002.6
1473379135.5,286047001.0
1473379155.4,286046997.0
1473379175.3,286047000.7
1473379195.3,286046999.9
