# file name; noise; peak f.; mag.; duration
20160908100808067_ZVPP-R4_snap.fits;2.53404;26504.9;2.27374;0
20160908100908142_ZVPP-R4_snap.fits;2.51368;26523.9;2.80982;0
20160908101008217_ZVPP-R4_snap.fits;2.89866;26518.1;2.44338;0
20160908101108291_ZVPP-R4_snap.fits;2.65476;26525.4;2.53137;0
20160908101209366_ZVPP-R4_snap.fits;2.63612;26532.7;2.93445;0
20160908101309441_ZVPP-R4_snap.fits;2.54085;26465.3;2.65387;0
20160908101409515_ZVPP-R4_snap.fits;2.82068;26494.6;2.02326;0
20160908101509590_ZVPP-R4_snap.fits;2.41919;26485.8;2.56548;0
20160908101609665_ZVPP-R4_snap.fits;2.5374;26497.6;2.90845;0
20160908101709739_ZVPP-R4_snap.fits;2.26339;26469.7;2.24209;0
20160908101809814_ZVPP-R4_snap.fits;2.49955;26515.9;2.93413;0
20160908101909889_ZVPP-R4_snap.fits;2.82879;26494.6;2.47709;0
20160908102009963_ZVPP-R4_snap.fits;2.53852;26491.7;2.87876;0
20160908102109038_ZVPP-R4_snap.fits;2.74097;26501.2;3.20797;0
20160908102209113_ZVPP-R4_snap.fits;2.94498;26512.9;3.48715;0
20160908102309187_ZVPP-R4_snap.fits;2.84945;26465.3;2.32467;0
20160908102409262_ZVPP-R4_snap.fits;2.38186;26505.6;2.49901;0
20160908102509337_ZVPP-R4_snap.fits;2.74314;26502.7;2.87984;0
20160908102610411_ZVPP-R4_snap.fits;3.07206;26453.6;2.44134;0
20160908102710486_ZVPP-R4_snap.fits;3.04514;26522.5;2.9545;0
20160908102810561_ZVPP-R4_snap.fits;2.92094;26485.1;2.48842;0
20160908102910635_ZVPP-R4_snap.fits;2.67803;26517.3;2.21949;0
20160908103010710_ZVPP-R4_snap.fits;2.99999;26470.5;2.86135;0
20160908103110785_ZVPP-R4_snap.fits;2.53167;26505.6;2.49524;0
20160908103210859_ZVPP-R4_snap.fits;2.95603;26480.7;2.55093;0
20160908103310934_ZVPP-R4_snap.fits;2.73512;26463.9;2.83092;0
20160908103410009_ZVPP-R4_snap.fits;2.69068;26466.8;2.88022;0
20160908103510083_ZVPP-R4_snap.fits;2.65232;26523.9;2.55912;0
20160908103610158_ZVPP-R4_snap.fits;2.70124;26491.7;3.13549;0
20160908103710233_ZVPP-R4_snap.fits;2.81931;26510;2.29175;0
20160908103810307_ZVPP-R4_snap.fits;2.63954;26482.2;3.06707;0
20160908103910382_ZVPP-R4_snap.fits;2.73119;26504.9;2.78679;0
20160908104011457_ZVPP-R4_snap.fits;3.04318;26480;3.17645;0
20160908104111531_ZVPP-R4_snap.fits;2.67153;26514.4;3.10211;0
20160908104211606_ZVPP-R4_snap.fits;2.83681;26511.5;2.74271;0
20160908104311681_ZVPP-R4_snap.fits;3.28955;26500.5;3.23269;0
20160908104411755_ZVPP-R4_snap.fits;2.64457;26505.6;2.3499;0
20160908104511830_ZVPP-R4_snap.fits;2.5127;26469;2.52138;0
20160908104611905_ZVPP-R4_snap.fits;2.76845;26467.5;2.61912;0
20160908104711979_ZVPP-R4_snap.fits;2.81158;26523.9;2.20302;0
20160908104811054_ZVPP-R4_snap.fits;2.85171;26502.7;3.67914;0
20160908104911129_ZVPP-R4_snap.fits;3.39967;26475.6;2.25321;0
20160908105011203_ZVPP-R4_snap.fits;2.53874;26464.6;2.47745;0
20160908105111278_ZVPP-R4_snap.fits;3.10731;26521;2.18338;0
20160908105211353_ZVPP-R4_snap.fits;3.04527;26508.5;2.10677;0
20160908105311427_ZVPP-R4_snap.fits;2.79323;26475.6;2.50129;0
20160908105412502_ZVPP-R4_snap.fits;2.97438;26459.5;2.43793;0
20160908105512577_ZVPP-R4_snap.fits;2.71064;26469;2.68318;0
20160908105612651_ZVPP-R4_snap.fits;2.89869;26494.6;3.4573;0
20160908105712726_ZVPP-R4_snap.fits;2.50369;26503.4;2.15289;0
20160908105812801_ZVPP-R4_snap.fits;2.40237;26517.3;2.34661;0
20160908105912875_ZVPP-R4_snap.fits;2.60863;26503.4;2.06007;0
20160908110012950_ZVPP-R4_snap.fits;2.89796;26490.2;2.35229;0
20160908110112025_ZVPP-R4_snap.fits;2.90878;26465.3;2.47982;0
20160908110212099_ZVPP-R4_snap.fits;2.40506;26471.9;2.44502;0
20160908110312174_ZVPP-R4_snap.fits;2.70844;26463.9;2.6469;0
20160908110412249_ZVPP-R4_snap.fits;3.23491;26475.6;3.54285;0
20160908110512323_ZVPP-R4_snap.fits;2.91204;26489.5;2.39789;0
20160908110612398_ZVPP-R4_snap.fits;3.01911;26450.7;2.87408;0
20160908110712473_ZVPP-R4_snap.fits;3.20804;26529.8;3.11543;0
