# file name; noise; peak f.; mag.; duration
20160908060751147_ZVPP-R4_snap.fits;2.86859;26472.7;2.71514;0
20160908060851222_ZVPP-R4_snap.fits;2.58211;26469;2.22148;0
20160908060951297_ZVPP-R4_snap.fits;2.68385;26499;2.58712;0
20160908061052371_ZVPP-R4_snap.fits;2.82002;26496.8;2.72959;0
20160908061152446_ZVPP-R4_snap.fits;2.82103;26473.4;2.02617;0
20160908061252521_ZVPP-R4_snap.fits;2.32046;26466.8;2.56206;0
20160908061352595_ZVPP-R4_snap.fits;2.79126;26481.4;1.87788;0
20160908061452670_ZVPP-R4_snap.fits;2.79538;26461.7;2.33513;0
20160908061552745_ZVPP-R4_snap.fits;2.59327;26479.2;2.23461;0
20160908061652819_ZVPP-R4_snap.fits;2.30436;26480.7;2.60285;0
20160908061752894_ZVPP-R4_snap.fits;2.69089;26494.6;2.0771;0
20160908061852969_ZVPP-R4_snap.fits;2.87766;26497.6;2.5065;0
20160908061952043_ZVPP-R4_snap.fits;2.75031;26544.4;2.41753;0
20160908062052118_ZVPP-R4_snap.fits;2.63302;26458;2.77553;0
20160908062152193_ZVPP-R4_snap.fits;2.55627;26459.5;2.75671;0
20160908062252267_ZVPP-R4_snap.fits;2.42883;26458.7;2.44279;0
20160908062352342_ZVPP-R4_snap.fits;2.56994;26469.7;1.90634;0
20160908062453417_ZVPP-R4_snap.fits;2.90678;26507.8;2.20757;0
20160908062553491_ZVPP-R4_snap.fits;2.6489;26455.1;2.57591;0
20160908062653566_ZVPP-R4_snap.fits;2.72356;26484.4;2.27403;0
20160908062753641_ZVPP-R4_snap.fits;2.75431;26502.7;2.41074;0
20160908062853715_ZVPP-R4_snap.fits;2.62753;26472.7;2.50923;0
20160908062953790_ZVPP-R4_snap.fits;2.83301;26485.8;2.27731;0
20160908063053865_ZVPP-R4_snap.fits;2.47916;26458.7;2.38014;0
20160908063153939_ZVPP-R4_snap.fits;2.87788;26451.4;2.23472;0
20160908063348873_ZVPP-R4_met.fits;2.30578;26493.2;5.47924;0.341333
20160908063253014_ZVPP-R4_snap.fits;3.02787;26521;2.17145;0
20160908063353089_ZVPP-R4_snap.fits;2.96278;26454.3;2.4851;0
20160908063453163_ZVPP-R4_snap.fits;2.96198;26461.7;2.29297;0
20160908063553238_ZVPP-R4_snap.fits;2.82729;26480.7;2.22963;0
20160908063653313_ZVPP-R4_snap.fits;2.79732;26523.9;1.96166;0
20160908063753387_ZVPP-R4_snap.fits;2.65402;26474.9;2.35726;0
20160908063854462_ZVPP-R4_snap.fits;2.76612;26502;2.50299;0
20160908063954537_ZVPP-R4_snap.fits;2.66929;26450;2.55088;0
20160908064054611_ZVPP-R4_snap.fits;2.6016;26491;2.27613;0
20160908064154686_ZVPP-R4_snap.fits;2.45664;26501.2;2.42781;0
20160908064254761_ZVPP-R4_snap.fits;2.80634;26469.7;2.72804;0
20160908064354835_ZVPP-R4_snap.fits;2.4859;26455.8;1.95676;0
20160908064454910_ZVPP-R4_snap.fits;2.65421;26547.4;2.28033;0
20160908064554985_ZVPP-R4_snap.fits;2.62768;26466.1;2.77419;0
20160908064654059_ZVPP-R4_snap.fits;2.86625;26544.4;2.48167;0
20160908064754134_ZVPP-R4_snap.fits;2.66297;26505.6;1.90519;0
20160908064854209_ZVPP-R4_snap.fits;2.74268;26474.9;2.24847;0
20160908064954283_ZVPP-R4_snap.fits;2.88594;26544.4;2.37146;0
20160908065054358_ZVPP-R4_snap.fits;2.86343;26499;2.52666;0
20160908065154433_ZVPP-R4_snap.fits;3.46942;26526.9;3.17191;0
20160908065254507_ZVPP-R4_snap.fits;2.8426;26452.9;2.46402;0
20160908065355582_ZVPP-R4_snap.fits;2.42804;26523.9;2.42062;0
20160908065455657_ZVPP-R4_snap.fits;2.46555;26450;2.53758;0
20160908065555731_ZVPP-R4_snap.fits;2.56034;26469.7;2.29617;0
20160908065655806_ZVPP-R4_snap.fits;2.88104;26521.7;2.44636;0
20160908065755881_ZVPP-R4_snap.fits;2.6397;26548.1;2.73385;0
20160908065855955_ZVPP-R4_snap.fits;2.66469;26451.4;2.34971;0
20160908065955030_ZVPP-R4_snap.fits;2.49351;26466.8;2.20184;0
20160908070055105_ZVPP-R4_snap.fits;2.85276;26530.5;2.15772;0
20160908070155179_ZVPP-R4_snap.fits;2.75219;26456.5;2.57508;0
20160908070255254_ZVPP-R4_snap.fits;2.80547;26502;2.45364;0
20160908070355329_ZVPP-R4_snap.fits;2.70414;26478.5;2.40794;0
20160908070455403_ZVPP-R4_snap.fits;2.88791;26469;2.33672;0
20160908070555478_ZVPP-R4_snap.fits;3.05623;26520.3;2.30841;0
20160908070656553_ZVPP-R4_snap.fits;2.84274;26453.6;2.3334;0
