# file name; noise; peak f.; mag.; duration
20160908220759753_ZVPP-R4_snap.fits;3.22199;26466.1;2.5268;0
20160908220859827_ZVPP-R4_snap.fits;2.99414;26481.4;2.94234;0
20160908220959902_ZVPP-R4_snap.fits;2.62214;26520.3;2.57215;0
20160908221059977_ZVPP-R4_snap.fits;2.8641;26501.2;2.20011;0
20160908221159051_ZVPP-R4_snap.fits;2.52614;26504.2;2.69468;0
20160908221259126_ZVPP-R4_snap.fits;3.02153;26524.7;3.15547;0
20160908221359201_ZVPP-R4_snap.fits;2.98705;26515.9;2.34603;0
20160908221500275_ZVPP-R4_snap.fits;2.59487;26497.6;2.83246;0
20160908221600350_ZVPP-R4_snap.fits;3.05025;26503.4;2.21837;0
20160908221700425_ZVPP-R4_snap.fits;2.83929;26518.1;2.63628;0
20160908221800499_ZVPP-R4_snap.fits;2.78646;26523.9;2.68372;0
20160908221900574_ZVPP-R4_snap.fits;2.49816;26510.7;3.18879;0
20160908222000649_ZVPP-R4_snap.fits;2.73176;26474.1;1.88414;0
20160908222100723_ZVPP-R4_snap.fits;2.35316;26516.6;2.28683;0
20160908222200798_ZVPP-R4_snap.fits;2.67744;26512.9;2.54609;0
20160908222300873_ZVPP-R4_snap.fits;2.86784;26541.5;2.45796;0
20160908222400947_ZVPP-R4_snap.fits;2.47834;26489.5;3.11247;0
20160908222500022_ZVPP-R4_snap.fits;2.55584;26472.7;2.59503;0
20160908222600097_ZVPP-R4_snap.fits;2.83952;26518.8;2.42691;0
20160908222700171_ZVPP-R4_snap.fits;2.56785;26484.4;2.87608;0
20160908222800246_ZVPP-R4_snap.fits;2.82884;26507.8;2.72027;0
20160908222901321_ZVPP-R4_snap.fits;2.59144;26471.9;2.17472;0
20160908223001395_ZVPP-R4_snap.fits;3.31493;26521;2.48556;0
20160908223101470_ZVPP-R4_snap.fits;2.5394;26519.5;2.61555;0
20160908223201545_ZVPP-R4_snap.fits;3.09743;26497.6;2.65205;0
20160908223301619_ZVPP-R4_snap.fits;2.87925;26493.2;3.12294;0
20160908223401694_ZVPP-R4_snap.fits;2.76206;26522.5;2.50415;0
20160908223501769_ZVPP-R4_snap.fits;2.62084;26523.9;3.00321;0
20160908223601843_ZVPP-R4_snap.fits;2.87112;26499.8;3.01042;0
20160908223701918_ZVPP-R4_snap.fits;2.66142;26488;2.75397;0
20160908223854462_ZVPP-R4_met.fits;2.49049;26471.2;7.15316;0.682667
20160908223801993_ZVPP-R4_snap.fits;3.05232;26540.8;3.30027;0
20160908223901067_ZVPP-R4_snap.fits;2.65802;26460.2;2.97684;0
20160908224001142_ZVPP-R4_snap.fits;2.54572;26479.2;3.09735;0
20160908224101217_ZVPP-R4_snap.fits;2.78155;26510;2.80809;0
20160908224201291_ZVPP-R4_snap.fits;2.573;26505.6;2.4674;0
20160908224302366_ZVPP-R4_snap.fits;2.42008;26525.4;2.73602;0
20160908224402441_ZVPP-R4_snap.fits;2.72589;26523.9;2.36984;0
20160908224502515_ZVPP-R4_snap.fits;2.63556;26508.5;2.43508;0
20160908224602590_ZVPP-R4_snap.fits;2.20162;26474.1;2.10442;0
20160908224702665_ZVPP-R4_snap.fits;2.62326;26490.2;2.96188;0
20160908224802739_ZVPP-R4_snap.fits;2.52667;26479.2;2.98005;0
20160908224902814_ZVPP-R4_snap.fits;2.63469;26462.4;2.11749;0
20160908225002889_ZVPP-R4_snap.fits;2.54442;26507.1;2.71641;0
20160908225102963_ZVPP-R4_snap.fits;2.74951;26492.4;2.90202;0
20160908225202038_ZVPP-R4_snap.fits;2.88251;26508.5;2.79223;0
20160908225302113_ZVPP-R4_snap.fits;2.55335;26478.5;3.08078;0
20160908225402187_ZVPP-R4_snap.fits;2.85921;26464.6;2.39498;0
20160908225502262_ZVPP-R4_snap.fits;2.61746;26491;2.49569;0
20160908225602337_ZVPP-R4_snap.fits;2.57216;26500.5;2.52952;0
20160908225702411_ZVPP-R4_snap.fits;2.591;26528.3;3.09497;0
20160908225803486_ZVPP-R4_snap.fits;2.58061;26504.9;2.78681;0
20160908225903561_ZVPP-R4_snap.fits;2.68292;26496.1;2.5792;0
20160908230003635_ZVPP-R4_snap.fits;2.56808;26475.6;2.44357;0
20160908230103710_ZVPP-R4_snap.fits;2.65351;26512.2;2.58386;0
20160908230203785_ZVPP-R4_snap.fits;2.95557;26484.4;2.79608;0
20160908230303859_ZVPP-R4_snap.fits;2.53937;26506.3;2.51235;0
20160908230403934_ZVPP-R4_snap.fits;2.88204;26481.4;2.86261;0
20160908230503009_ZVPP-R4_snap.fits;3.05721;26518.8;3.26938;0
20160908230603083_ZVPP-R4_snap.fits;3.04154;26496.1;2.91672;0
20160908230703158_ZVPP-R4_snap.fits;3.03753;26518.8;2.925;0
