# file name; noise; peak f.; mag.; duration
20160908010601222_ZVPP-R4_met.fits;2.59725;26497.6;7.2426;0.341333
20160908010830822_ZVPP-R4_snap.fits;3.00544;26541.5;3.52519;0
20160908010930897_ZVPP-R4_snap.fits;2.6908;26545.2;2.97403;0
20160908011030971_ZVPP-R4_snap.fits;2.48498;26543.7;2.76432;0
20160908011130046_ZVPP-R4_snap.fits;2.61229;26460.9;2.14547;0
20160908011230121_ZVPP-R4_snap.fits;2.51097;26518.1;2.6034;0
20160908011331195_ZVPP-R4_snap.fits;2.81285;26470.5;2.90707;0
20160908011431270_ZVPP-R4_snap.fits;3.41408;26529.1;2.76855;0
20160908011531345_ZVPP-R4_snap.fits;3.63704;26537.1;3.16618;0
20160908011631419_ZVPP-R4_snap.fits;3.313;26467.5;2.98862;0
20160908011731494_ZVPP-R4_snap.fits;2.9753;26543.7;3.11711;0
20160908011831569_ZVPP-R4_snap.fits;2.73127;26517.3;2.77743;0
20160908011931643_ZVPP-R4_snap.fits;2.98713;26474.9;2.63699;0
20160908012031718_ZVPP-R4_snap.fits;2.83839;26545.9;3.05945;0
20160908012131793_ZVPP-R4_snap.fits;2.74732;26510.7;3.1555;0
20160908012231867_ZVPP-R4_snap.fits;2.80004;26535.6;2.69137;0
20160908012331942_ZVPP-R4_snap.fits;3.06849;26468.3;2.32527;0
20160908012431017_ZVPP-R4_snap.fits;2.98358;26527.6;2.16571;0
20160908012531091_ZVPP-R4_snap.fits;2.52889;26548.8;2.69696;0
20160908012631166_ZVPP-R4_snap.fits;2.63373;26485.8;2.15655;0
20160908012731241_ZVPP-R4_snap.fits;2.59651;26452.9;2.11853;0
20160908012832315_ZVPP-R4_snap.fits;2.71852;26537.1;2.33733;0
20160908013017691_ZVPP-R4_met.fits;2.87407;26504.9;6.06926;0.341333
20160908012932390_ZVPP-R4_snap.fits;2.63523;26450.7;2.50102;0
20160908013032465_ZVPP-R4_snap.fits;2.41307;26463.9;2.32593;0
20160908013132539_ZVPP-R4_snap.fits;2.6303;26529.8;2.19452;0
20160908013232614_ZVPP-R4_snap.fits;2.53437;26472.7;2.69786;0
20160908013332689_ZVPP-R4_snap.fits;2.81386;26452.9;2.45971;0
20160908013432763_ZVPP-R4_snap.fits;2.57171;26493.9;2.6009;0
20160908013532838_ZVPP-R4_snap.fits;2.85847;26480.7;2.66719;0
20160908013632913_ZVPP-R4_snap.fits;3.06179;26474.9;2.60309;0
20160908013732987_ZVPP-R4_snap.fits;2.60615;26466.1;2.56129;0
20160908013832062_ZVPP-R4_snap.fits;2.5528;26532.7;2.40218;0
20160908013932137_ZVPP-R4_snap.fits;2.37826;26548.8;2.82568;0
20160908014032211_ZVPP-R4_snap.fits;2.85236;26543;2.49016;0
20160908014133286_ZVPP-R4_snap.fits;2.98759;26491.7;2.62315;0
20160908014233361_ZVPP-R4_snap.fits;2.71223;26457.3;2.2495;0
20160908014333435_ZVPP-R4_snap.fits;2.75657;26531.2;2.25082;0
20160908014433510_ZVPP-R4_snap.fits;2.41625;26541.5;2.84248;0
20160908014533585_ZVPP-R4_snap.fits;2.4479;26499.8;2.39606;0
20160908014633659_ZVPP-R4_snap.fits;2.65915;26453.6;2.55573;0
20160908014733734_ZVPP-R4_snap.fits;2.71047;26532.7;2.21062;0
20160908014833809_ZVPP-R4_snap.fits;2.73773;26457.3;2.43694;0
20160908014933883_ZVPP-R4_snap.fits;2.85045;26450;2.28566;0
20160908015033958_ZVPP-R4_snap.fits;2.85088;26547.4;2.6246;0
20160908015133033_ZVPP-R4_snap.fits;2.85689;26462.4;2.3943;0
20160908015233107_ZVPP-R4_snap.fits;2.63872;26534.2;2.47571;0
20160908015333182_ZVPP-R4_snap.fits;2.75903;26506.3;2.13068;0
20160908015433257_ZVPP-R4_snap.fits;2.97082;26468.3;3.10726;0
20160908015534331_ZVPP-R4_snap.fits;2.77614;26475.6;2.48822;0
20160908015634406_ZVPP-R4_snap.fits;2.63281;26458;2.16302;0
20160908015734481_ZVPP-R4_snap.fits;2.55514;26548.1;2.35438;0
20160908015834555_ZVPP-R4_snap.fits;2.84838;26537.8;2.60747;0
20160908015934630_ZVPP-R4_snap.fits;2.57139;26479.2;2.56296;0
20160908020034705_ZVPP-R4_snap.fits;2.9072;26548.8;2.37377;0
20160908020134779_ZVPP-R4_snap.fits;2.81127;26472.7;2.55378;0
20160908020234854_ZVPP-R4_snap.fits;2.6763;26479.2;2.43204;0
20160908020334929_ZVPP-R4_snap.fits;2.77623;26485.8;1.94293;0
20160908020434003_ZVPP-R4_snap.fits;2.3302;26515.9;1.99213;0
20160908020534078_ZVPP-R4_snap.fits;2.3934;26463.1;1.77036;0
20160908020634153_ZVPP-R4_snap.fits;2.39882;26471.9;2.2489;0
20160908020734227_ZVPP-R4_snap.fits;2.46004;26456.5;2.1282;0
