# file name; noise; peak f.; mag.; duration
20160908170738353_ZVPP-R4_snap.fits;2.68637;26515.9;3.07542;0
20160908170838427_ZVPP-R4_snap.fits;2.54457;26500.5;2.58238;0
20160908170938502_ZVPP-R4_snap.fits;2.77585;26504.9;2.93481;0
20160908171038577_ZVPP-R4_snap.fits;2.56152;26508.5;2.95646;0
20160908171138651_ZVPP-R4_snap.fits;2.57544;26504.2;3.03765;0
20160908171238726_ZVPP-R4_snap.fits;2.79596;26504.9;2.50874;0
20160908171338801_ZVPP-R4_snap.fits;2.41479;26526.1;2.69432;0
20160908171438875_ZVPP-R4_snap.fits;2.56398;26523.2;3.25572;0
20160908171538950_ZVPP-R4_snap.fits;2.79707;26526.1;2.71507;0
20160908171638025_ZVPP-R4_snap.fits;2.79258;26511.5;2.99054;0
20160908171738099_ZVPP-R4_snap.fits;2.75853;26537.1;2.74927;0
20160908171838174_ZVPP-R4_snap.fits;2.95054;26529.8;3.14743;0
20160908171939249_ZVPP-R4_snap.fits;2.47599;26528.3;2.58003;0
20160908172039323_ZVPP-R4_snap.fits;3.12074;26526.1;2.2484;0
20160908172139398_ZVPP-R4_snap.fits;2.61614;26513.7;2.71564;0
20160908172239473_ZVPP-R4_snap.fits;2.7387;26496.8;2.68295;0
20160908172339547_ZVPP-R4_snap.fits;2.53415;26502.7;2.60586;0
20160908172439622_ZVPP-R4_snap.fits;2.6603;26507.8;2.85887;0
20160908172539697_ZVPP-R4_snap.fits;2.73828;26520.3;3.04252;0
20160908172639771_ZVPP-R4_snap.fits;2.66612;26521;2.87771;0
20160908172739846_ZVPP-R4_snap.fits;2.83719;26526.1;2.6051;0
20160908172839921_ZVPP-R4_snap.fits;2.94642;26509.3;3.14775;0
20160908172939995_ZVPP-R4_snap.fits;2.70884;26510.7;2.86269;0
20160908173039070_ZVPP-R4_snap.fits;2.6947;26521;2.5637;0
20160908173139145_ZVPP-R4_snap.fits;2.71546;26524.7;3.03171;0
20160908173240219_ZVPP-R4_snap.fits;3.01237;26534.9;2.94501;0
20160908173340294_ZVPP-R4_snap.fits;2.60288;26505.6;2.5579;0
20160908173440369_ZVPP-R4_snap.fits;2.87127;26534.9;2.69981;0
20160908173540443_ZVPP-R4_snap.fits;2.75009;26499.8;2.61168;0
20160908173640518_ZVPP-R4_snap.fits;2.54229;26532;2.36135;0
20160908173740593_ZVPP-R4_snap.fits;2.4409;26531.2;2.75562;0
20160908173840667_ZVPP-R4_snap.fits;2.89796;26537.8;3.09012;0
20160908173940742_ZVPP-R4_snap.fits;2.63999;26526.1;2.87884;0
20160908174040817_ZVPP-R4_snap.fits;2.78788;26526.9;3.01323;0
20160908174140891_ZVPP-R4_snap.fits;2.73708;26532;2.68466;0
20160908174240966_ZVPP-R4_snap.fits;2.50616;26531.2;3.43806;0
20160908174340041_ZVPP-R4_snap.fits;2.66577;26502.7;3.02563;0
20160908174440115_ZVPP-R4_snap.fits;2.68468;26498.3;2.75233;0
20160908174540190_ZVPP-R4_snap.fits;2.27814;26518.1;2.97058;0
20160908174640265_ZVPP-R4_snap.fits;3.08561;26543;3.30555;0
20160908174741339_ZVPP-R4_snap.fits;2.62979;26512.9;2.72325;0
20160908174841414_ZVPP-R4_snap.fits;3.01631;26530.5;2.57673;0
20160908174941489_ZVPP-R4_snap.fits;2.82402;26515.1;2.83945;0
20160908175041563_ZVPP-R4_snap.fits;2.92126;26521.7;3.26614;0
20160908175141638_ZVPP-R4_snap.fits;2.9153;26546.6;3.31183;0
20160908175241713_ZVPP-R4_snap.fits;2.63703;26526.9;3.15188;0
20160908175341787_ZVPP-R4_snap.fits;2.73259;26543;3.38384;0
20160908175441862_ZVPP-R4_snap.fits;2.96658;26532;3.05706;0
20160908175541937_ZVPP-R4_snap.fits;2.79494;26537.8;3.26491;0
20160908175641011_ZVPP-R4_snap.fits;2.86392;26547.4;2.8784;0
20160908175741086_ZVPP-R4_snap.fits;2.79858;26522.5;2.49876;0
20160908175841161_ZVPP-R4_snap.fits;2.93968;26520.3;2.7144;0
20160908175941235_ZVPP-R4_snap.fits;2.8034;26529.1;3.19086;0
20160908180041310_ZVPP-R4_snap.fits;3.30576;26463.9;2.77595;0
20160908180142385_ZVPP-R4_snap.fits;3.50076;26521;3.0009;0
20160908180242459_ZVPP-R4_snap.fits;3.34347;26496.1;2.11707;0
20160908180342534_ZVPP-R4_snap.fits;3.62764;26541.5;3.12868;0
20160908180442609_ZVPP-R4_snap.fits;3.26989;26520.3;3.15352;0
20160908180542683_ZVPP-R4_snap.fits;3.78378;26547.4;3.81817;0
20160908180642758_ZVPP-R4_snap.fits;3.07324;26456.5;2.93318;0
