#timestamp,LO_Frequency 
1473361215.1,286046998.4
1473361235.1,286047000.4
1473361236.0,286047000.4
1473361255.9,286047003.9
1473361275.8,286047000.4
1473361295.7,286046998.1
1473361315.7,286047001.5
1473361335.6,286047000.8
1473361355.5,286047002.6
1473361375.4,286047000.3
1473361395.4,286047002.5
1473361415.3,286047000.3
1473361435.2,286047002.8
1473361455.1,286046997.5
1473361475.1,286046996.5
1473361476.0,286046996.5
1473361495.0,286047001.9
1473361495.9,286047001.9
1473361515.8,286046998.2
1473361535.8,286047002.3
1473361555.7,286047000.5
1473361575.6,286047002.5
1473361595.6,286047002.6
1473361615.5,286046996.5
1473361635.4,286047002.8
1473361655.3,286047000.6
1473361675.3,286047000.7
1473361695.2,286046999.4
1473361715.1,286046999.6
1473361735.0,286046998.9
1473361736.0,286046998.9
1473361755.9,286047003.1
1473361775.8,286046998.6
1473361795.7,286046999.9
1473361815.7,286047002.8
1473361835.6,286047002.2
1473361855.5,286046997.3
1473361875.4,286046996.9
1473361895.4,286047004.4
1473361915.3,286047000.8
1473361935.2,286046998.2
1473361955.1,286047001.3
1473361975.1,286047004.4
1473361976.0,286047004.4
1473361995.0,286046994.2
1473361995.9,286046994.2
1473362015.8,286047002.7
1473362035.8,286046996.5
1473362055.7,286047004.2
1473362075.6,286046998.0
1473362095.5,286046999.3
1473362115.5,286047000.1
1473362135.4,286047002.4
1473362155.3,286046998.4
1473362175.2,286047000.1
1473362195.2,286046999.0
1473362215.1,286046999.7
1473362235.0,286047000.7
1473362235.9,286047000.7
1473362255.9,286046997.0
1473362275.8,286047000.3
1473362295.7,286047000.7
1473362315.6,286046999.4
1473362335.6,286046998.9
1473362355.5,286046999.9
1473362375.4,286047004.1
1473362395.4,286046998.4
1473362415.3,286046999.5
1473362435.2,286046999.6
1473362455.1,286047001.1
1473362475.1,286046998.3
1473362476.0,286046998.3
1473362495.9,286047002.4
1473362515.8,286046998.2
1473362535.7,286047005.1
1473362555.7,286046998.0
1473362575.6,286046999.8
1473362595.5,286047002.2
1473362615.4,286047005.3
1473362635.4,286047001.5
1473362655.3,286047001.8
1473362675.2,286046997.6
1473362695.1,286046997.2
1473362715.1,286047000.6
1473362716.0,286047000.6
1473362735.0,286046997.4
1473362735.9,286046997.4
1473362755.9,286046999.7
1473362775.8,286047001.7
1473362795.7,286047003.6
1473362815.6,286047000.7
1473362835.6,286047001.9
1473362855.5,286046998.4
1473362875.4,286047000.4
1473362895.3,286046999.0
1473362915.3,286046997.7
1473362935.2,286047000.7
1473362955.1,286047000.0
1473362975.0,286046997.0
1473362976.0,286046997.0
1473362995.9,286047005.9
1473363015.8,286046999.3
1473363035.7,286047000.6
1473363055.6,286046999.9
1473363075.6,286047005.1
1473363095.5,286047001.8
1473363115.4,286047002.8
1473363135.4,286046998.9
1473363155.3,286046995.1
1473363175.2,286047000.0
1473363195.1,286047004.2
1473363215.1,286046998.7
1473363216.0,286046998.7
1473363235.9,286047003.8
1473363255.8,286047002.3
1473363275.7,286047000.0
1473363295.7,286047000.7
1473363315.6,286047000.9
1473363335.5,286046998.7
1473363355.4,286046998.8
1473363375.4,286047001.9
1473363395.3,286047001.2
1473363415.2,286047001.7
1473363435.1,286046998.8
1473363455.1,286046998.9
1473363456.0,286046998.9
1473363475.0,286047005.5
1473363475.9,286047005.5
1473363495.8,286046997.5
1473363515.8,286046998.4
1473363535.7,286047002.3
1473363555.6,286047003.1
1473363575.6,286047000.3
1473363595.5,286046999.9
1473363615.4,286047001.9
1473363635.3,286046998.2
1473363655.2,286047001.0
1473363675.2,286046998.1
1473363695.1,286047002.6
1473363715.0,286047000.9
1473363715.9,286047000.9
1473363735.9,286046997.2
1473363755.8,286047000.1
1473363775.7,286047000.5
1473363795.6,286047001.5
1473363815.6,286047003.4
1473363835.5,286047000.4
1473363855.4,286046997.5
1473363875.3,286046999.6
1473363895.3,286046999.1
1473363915.2,286046993.4
1473363935.1,286047002.7
1473363955.0,286046998.7
1473363956.0,286046998.7
1473363975.9,286047004.2
1473363995.8,286047001.5
1473364015.7,286047003.2
1473364035.7,286047001.2
1473364055.6,286046999.7
1473364075.5,286047003.0
1473364095.4,286046998.3
1473364115.4,286047003.5
1473364135.3,286047000.6
1473364155.2,286047000.6
1473364175.1,286047002.7
1473364195.1,286047002.8
1473364196.0,286047002.8
1473364215.9,286046993.7
1473364235.8,286047004.0
1473364255.8,286047002.8
1473364275.7,286046998.9
1473364295.6,286046998.5
1473364315.5,286046998.6
1473364335.5,286046999.0
1473364355.4,286047002.0
1473364375.3,286046997.3
1473364395.2,286046995.0
1473364415.2,286047004.4
1473364435.1,286046998.8
1473364436.0,286046998.8
1473364455.0,286046997.2
1473364455.9,286046997.2
1473364475.9,286047004.5
1473364495.8,286047003.6
1473364515.7,286047004.1
1473364535.6,286046997.3
1473364555.6,286047004.1
1473364575.5,286046997.4
1473364595.4,286047002.2
1473364615.3,286047001.2
1473364635.3,286046999.0
1473364655.2,286047001.2
1473364675.1,286046998.3
1473364695.0,286047007.4
1473364696.0,286047007.4
1473364715.9,286046987.7
1473364735.8,286047001.2
1473364755.7,286046998.7
1473364775.7,286047001.4
1473364795.6,286046998.8
