# file name; noise; peak f.; mag.; duration
20160908180742833_ZVPP-R4_snap.fits;3.41834;26547.4;3.6993;0
20160908180842907_ZVPP-R4_snap.fits;3.01996;26526.9;3.21469;0
20160908180942982_ZVPP-R4_snap.fits;3.15427;26512.9;3.18631;0
20160908181042057_ZVPP-R4_snap.fits;3.48128;26543;3.48802;0
20160908181142131_ZVPP-R4_snap.fits;3.10626;26548.8;2.91766;0
20160908181242206_ZVPP-R4_snap.fits;3.29456;26512.9;2.46183;0
20160908181342281_ZVPP-R4_snap.fits;2.95988;26523.2;2.98501;0
20160908181443355_ZVPP-R4_snap.fits;2.93888;26520.3;2.79184;0
20160908181543430_ZVPP-R4_snap.fits;3.28478;26529.1;3.37702;0
20160908181643505_ZVPP-R4_snap.fits;2.8553;26548.1;3.60292;0
20160908181743579_ZVPP-R4_snap.fits;2.8961;26462.4;3.14768;0
20160908181843654_ZVPP-R4_snap.fits;3.25453;26545.9;2.94449;0
20160908181943729_ZVPP-R4_snap.fits;3.46219;26476.3;2.43596;0
20160908182043803_ZVPP-R4_snap.fits;3.07107;26453.6;3.11668;0
20160908182143878_ZVPP-R4_snap.fits;3.33709;26539.3;2.95498;0
20160908182243953_ZVPP-R4_snap.fits;2.94882;26532;3.10794;0
20160908182343027_ZVPP-R4_snap.fits;2.95727;26468.3;2.81304;0
20160908182443102_ZVPP-R4_snap.fits;3.1607;26468.3;2.8899;0
20160908182543177_ZVPP-R4_snap.fits;2.95277;26450;2.79511;0
20160908182643251_ZVPP-R4_snap.fits;2.98766;26534.9;3.4021;0
20160908182743326_ZVPP-R4_snap.fits;3.02651;26488.8;3.02085;0
20160908182843401_ZVPP-R4_snap.fits;3.03235;26525.4;2.87453;0
20160908182944475_ZVPP-R4_snap.fits;2.93696;26539.3;2.906;0
20160908183044550_ZVPP-R4_snap.fits;3.10882;26507.8;2.85134;0
20160908183144625_ZVPP-R4_snap.fits;2.99854;26538.6;3.2704;0
20160908183244699_ZVPP-R4_snap.fits;2.67682;26502.7;2.9112;0
20160908183344774_ZVPP-R4_snap.fits;2.93998;26547.4;3.36455;0
20160908183444849_ZVPP-R4_snap.fits;2.68896;26494.6;2.46421;0
20160908183544923_ZVPP-R4_snap.fits;3.0689;26499;2.2081;0
20160908183644998_ZVPP-R4_snap.fits;2.90224;26545.2;2.65864;0
20160908183744073_ZVPP-R4_snap.fits;2.78622;26460.2;2.67998;0
20160908183844147_ZVPP-R4_snap.fits;2.58995;26535.6;2.85858;0
20160908183944222_ZVPP-R4_snap.fits;2.83965;26544.4;3.26174;0
20160908184044297_ZVPP-R4_snap.fits;2.74328;26531.2;3.33392;0
20160908184144371_ZVPP-R4_snap.fits;2.84544;26547.4;3.39128;0
20160908184244446_ZVPP-R4_snap.fits;3.27353;26540;3.27657;0
20160908184345521_ZVPP-R4_snap.fits;2.90179;26523.9;2.75677;0
20160908184445595_ZVPP-R4_snap.fits;2.95859;26534.9;2.87912;0
20160908184545670_ZVPP-R4_snap.fits;2.88665;26457.3;3.01708;0
20160908184645745_ZVPP-R4_snap.fits;2.85808;26540;3.20078;0
20160908184745819_ZVPP-R4_snap.fits;3.2865;26474.9;3.19247;0
20160908184845894_ZVPP-R4_snap.fits;2.70604;26533.4;2.63909;0
20160908184945969_ZVPP-R4_snap.fits;2.89793;26543.7;2.86105;0
20160908185045043_ZVPP-R4_snap.fits;2.57146;26531.2;2.69225;0
20160908185145118_ZVPP-R4_snap.fits;3.01395;26540;3.3776;0
20160908185245193_ZVPP-R4_snap.fits;3.3054;26499;2.43819;0
20160908185345267_ZVPP-R4_snap.fits;2.8766;26450.7;2.61136;0
20160908185445342_ZVPP-R4_snap.fits;2.80969;26467.5;2.68552;0
20160908185545417_ZVPP-R4_snap.fits;2.82373;26533.4;2.53366;0
20160908185645491_ZVPP-R4_snap.fits;2.78987;26543.7;3.75478;0
20160908185746566_ZVPP-R4_snap.fits;2.47637;26534.9;3.18636;0
20160908185846641_ZVPP-R4_snap.fits;2.62136;26452.9;2.69846;0
20160908185946715_ZVPP-R4_snap.fits;2.76815;26450;2.48947;0
20160908190046790_ZVPP-R4_snap.fits;2.44464;26514.4;2.13014;0
20160908190146865_ZVPP-R4_snap.fits;2.71039;26467.5;2.81614;0
20160908190246939_ZVPP-R4_snap.fits;2.51384;26510.7;2.29768;0
20160908190346014_ZVPP-R4_snap.fits;2.65275;26485.8;2.41598;0
20160908190446089_ZVPP-R4_snap.fits;2.69468;26489.5;2.18038;0
20160908190546163_ZVPP-R4_snap.fits;2.93094;26493.2;2.63168;0
20160908190646238_ZVPP-R4_snap.fits;2.59322;26527.6;2.54929;0
