# file name; noise; peak f.; mag.; duration
20160908030739707_ZVPP-R4_snap.fits;2.91289;26545.9;2.33473;0
20160908030839782_ZVPP-R4_snap.fits;2.87079;26467.5;2.1711;0
20160908030939857_ZVPP-R4_snap.fits;2.45595;26539.3;2.93752;0
20160908031039931_ZVPP-R4_snap.fits;2.55997;26457.3;2.15434;0
20160908031139006_ZVPP-R4_snap.fits;2.5054;26452.9;2.89427;0
20160908031239081_ZVPP-R4_snap.fits;2.53306;26548.8;2.43285;0
20160908031339155_ZVPP-R4_snap.fits;3.03651;26496.1;2.10356;0
20160908031439230_ZVPP-R4_snap.fits;2.59605;26455.8;3.30013;0
20160908031539305_ZVPP-R4_snap.fits;2.7316;26523.2;2.13289;0
20160908031639379_ZVPP-R4_snap.fits;3.00187;26463.1;2.33659;0
20160908031739454_ZVPP-R4_snap.fits;2.72797;26546.6;2.23862;0
20160908031839529_ZVPP-R4_snap.fits;2.7854;26505.6;2.39594;0
20160908031940603_ZVPP-R4_snap.fits;2.8492;26545.2;2.20694;0
20160908032040678_ZVPP-R4_snap.fits;2.62846;26494.6;2.20408;0
20160908032140753_ZVPP-R4_snap.fits;2.6678;26456.5;2.15691;0
20160908032240827_ZVPP-R4_snap.fits;2.728;26532;2.31086;0
20160908032340902_ZVPP-R4_snap.fits;2.62819;26482.2;2.40431;0
20160908032440977_ZVPP-R4_snap.fits;2.60198;26526.9;2.21545;0
20160908032540051_ZVPP-R4_snap.fits;2.4127;26477.8;2.60662;0
20160908032640126_ZVPP-R4_snap.fits;3.08491;26471.9;2.38405;0
20160908032740201_ZVPP-R4_snap.fits;2.62302;26460.2;2.61741;0
20160908032840275_ZVPP-R4_snap.fits;3.0042;26502;2.23479;0
20160908032940350_ZVPP-R4_snap.fits;2.53993;26474.9;2.02114;0
20160908033040425_ZVPP-R4_snap.fits;2.552;26478.5;2.2658;0
20160908033140499_ZVPP-R4_snap.fits;2.66415;26545.2;1.80594;0
20160908033240574_ZVPP-R4_snap.fits;2.91175;26468.3;2.84728;0
20160908033341649_ZVPP-R4_snap.fits;3.50507;26491.7;2.25898;0
20160908033441723_ZVPP-R4_snap.fits;2.71057;26501.2;2.56603;0
20160908033541798_ZVPP-R4_snap.fits;2.89441;26460.9;2.05466;0
20160908033641873_ZVPP-R4_snap.fits;2.99638;26491.7;2.26214;0
20160908033741947_ZVPP-R4_snap.fits;2.58756;26453.6;2.35515;0
20160908033841022_ZVPP-R4_snap.fits;2.56281;26460.2;2.18961;0
20160908033941097_ZVPP-R4_snap.fits;2.70351;26477.1;2.69576;0
20160908034041171_ZVPP-R4_snap.fits;2.66777;26465.3;2.15893;0
20160908034141246_ZVPP-R4_snap.fits;2.48211;26476.3;2.11931;0
20160908034241321_ZVPP-R4_snap.fits;3.16766;26503.4;2.29052;0
20160908034341395_ZVPP-R4_snap.fits;2.67381;26464.6;2.49785;0
20160908034441470_ZVPP-R4_snap.fits;2.73137;26493.2;2.49035;0
20160908034541545_ZVPP-R4_snap.fits;2.96276;26518.1;2.56402;0
20160908034641619_ZVPP-R4_snap.fits;2.53539;26469.7;2.28358;0
20160908034741694_ZVPP-R4_snap.fits;2.85538;26473.4;2.82525;0
20160908034842769_ZVPP-R4_snap.fits;2.6395;26469;2.67878;0
20160908034942843_ZVPP-R4_snap.fits;2.58629;26485.1;1.92825;0
20160908035042918_ZVPP-R4_snap.fits;2.75496;26454.3;2.51557;0
20160908035142993_ZVPP-R4_snap.fits;2.39601;26523.9;2.31835;0
20160908035242067_ZVPP-R4_snap.fits;3.05898;26535.6;2.22471;0
20160908035342142_ZVPP-R4_snap.fits;2.9951;26482.2;2.2065;0
20160908035442217_ZVPP-R4_snap.fits;2.46843;26523.9;2.20541;0
20160908035542291_ZVPP-R4_snap.fits;2.52626;26477.8;3.08039;0
20160908035642366_ZVPP-R4_snap.fits;2.97365;26471.9;2.81274;0
20160908035742441_ZVPP-R4_snap.fits;2.45636;26537.8;2.2135;0
20160908035842515_ZVPP-R4_snap.fits;2.98767;26460.2;2.06944;0
20160908035942590_ZVPP-R4_snap.fits;2.59531;26469.7;2.65906;0
20160908040042665_ZVPP-R4_snap.fits;2.5902;26497.6;2.74844;0
20160908040142739_ZVPP-R4_snap.fits;2.58278;26463.1;2.3066;0
20160908040243814_ZVPP-R4_snap.fits;2.68244;26526.1;2.47953;0
20160908040343889_ZVPP-R4_snap.fits;2.52378;26453.6;2.33708;0
20160908040443963_ZVPP-R4_snap.fits;2.98787;26494.6;2.90746;0
20160908040543038_ZVPP-R4_snap.fits;2.6209;26467.5;2.58683;0
20160908040643113_ZVPP-R4_snap.fits;2.86279;26510;2.35362;0
