#timestamp,LO_Frequency 
1473357615.6,286046999.2
1473357635.6,286047000.2
1473357655.5,286046999.9
1473357675.4,286047002.4
1473357695.3,286046999.6
1473357715.3,286046999.6
1473357735.2,286046996.7
1473357755.1,286047004.1
1473357775.0,286046998.2
1473357776.0,286046998.2
1473357795.9,286047001.4
1473357815.8,286047000.8
1473357835.7,286047000.2
1473357855.7,286046999.7
1473357875.6,286046996.6
1473357895.5,286047002.9
1473357915.4,286047001.9
1473357935.4,286047000.7
1473357955.3,286047001.1
1473357975.2,286046997.9
1473357995.1,286046998.5
1473358015.1,286047001.7
1473358016.0,286047001.7
1473358035.0,286046999.5
1473358035.9,286046999.5
1473358055.8,286046996.5
1473358075.8,286047007.3
1473358095.7,286047001.1
1473358115.6,286046998.1
1473358135.6,286046998.5
1473358155.5,286047002.7
1473358175.4,286046999.1
1473358195.3,286047001.5
1473358215.3,286047001.2
1473358235.2,286047000.9
1473358255.1,286047000.9
1473358275.0,286046998.7
1473358276.0,286046998.7
1473358295.9,286047003.8
1473358315.8,286047005.3
1473358335.7,286046999.6
1473358355.6,286046997.8
1473358375.6,286046995.3
1473358395.5,286047002.3
1473358415.4,286047003.3
1473358435.4,286046997.2
1473358455.3,286047000.0
1473358475.2,286047002.0
1473358495.1,286047000.4
1473358515.1,286047004.3
1473358516.0,286047004.3
1473358535.9,286046991.7
1473358555.8,286047000.6
1473358575.8,286047002.8
1473358595.7,286046997.5
1473358615.6,286047002.7
1473358635.5,286046999.3
1473358655.5,286047002.5
1473358675.4,286046997.7
1473358695.3,286046998.5
1473358715.2,286047002.6
1473358735.2,286047000.9
1473358755.1,286046998.6
1473358756.0,286046998.6
1473358775.0,286047000.0
1473358775.9,286047000.0
1473358795.9,286047002.7
1473358815.8,286047002.3
1473358835.7,286047005.9
1473358855.6,286046998.4
1473358875.6,286046999.6
1473358895.5,286046997.4
1473358915.4,286047001.9
1473358935.3,286046999.2
1473358955.3,286047000.7
1473358975.2,286047000.7
1473358995.1,286046997.1
1473359015.0,286046999.7
1473359016.0,286046999.7
1473359035.9,286047000.5
1473359055.8,286047001.0
1473359075.7,286046999.1
1473359095.7,286047000.4
1473359115.6,286047000.5
1473359135.5,286047000.0
1473359155.4,286047002.3
1473359175.4,286046997.0
1473359195.3,286047001.3
1473359215.2,286047003.9
1473359235.1,286046999.3
1473359255.1,286046999.4
1473359256.0,286046999.4
1473359275.9,286046998.4
1473359295.8,286047001.2
1473359315.7,286046999.6
1473359335.7,286046999.9
1473359355.6,286047003.9
1473359375.5,286046999.2
1473359395.4,286046999.0
1473359415.4,286047000.5
1473359435.3,286047000.7
1473359455.2,286047000.1
1473359475.1,286046999.4
1473359495.1,286046998.8
1473359496.0,286046998.8
1473359515.0,286047004.8
1473359515.9,286047004.8
1473359535.8,286046997.1
1473359555.8,286046998.8
1473359575.7,286047002.7
1473359595.6,286046998.7
1473359615.6,286046999.8
1473359635.5,286047001.7
1473359655.4,286047001.4
1473359675.3,286046998.2
1473359695.3,286047002.7
1473359715.2,286046996.9
1473359735.1,286047003.6
1473359755.0,286047002.2
1473359756.0,286047002.2
1473359775.9,286046997.3
1473359795.8,286047001.1
1473359815.7,286046999.5
1473359835.7,286046998.1
1473359855.6,286047004.4
1473359875.5,286047000.4
1473359895.4,286047000.7
1473359915.4,286046996.5
1473359935.3,286047000.6
1473359955.2,286046998.2
1473359975.1,286047004.2
1473359995.1,286047000.3
1473359996.0,286047000.3
1473360015.0,286046998.1
1473360015.9,286046998.1
1473360035.9,286047003.8
1473360055.8,286047001.1
1473360075.7,286046998.4
1473360095.6,286047000.6
1473360115.6,286047002.8
1473360135.5,286046998.8
1473360155.4,286047000.3
1473360175.3,286047001.6
1473360195.3,286046998.2
1473360215.2,286047002.2
1473360235.1,286047000.7
1473360255.0,286047002.2
1473360256.0,286047002.2
1473360275.9,286046995.9
1473360295.8,286047002.5
1473360315.7,286046997.0
1473360335.7,286047002.0
1473360355.6,286046999.8
1473360375.5,286047000.2
1473360395.4,286047000.0
1473360415.4,286047000.8
1473360435.3,286046999.2
1473360455.2,286046999.0
1473360475.1,286047000.1
1473360495.1,286047002.5
1473360496.0,286047002.5
1473360515.9,286046999.5
1473360535.8,286046999.2
1473360555.8,286047000.4
1473360575.7,286047002.7
1473360595.6,286046998.9
1473360615.5,286047000.5
1473360635.5,286046999.0
1473360655.4,286047000.9
1473360675.3,286047002.5
1473360695.2,286047000.7
1473360715.2,286046996.8
1473360735.1,286047001.6
1473360736.0,286047001.6
1473360755.0,286047001.2
1473360755.9,286047001.2
1473360775.9,286046995.9
1473360795.8,286046999.0
1473360815.7,286047002.2
1473360835.6,286046998.8
1473360855.6,286047002.0
1473360875.5,286046997.0
1473360895.4,286047004.2
1473360915.3,286047000.6
1473360935.3,286047001.8
1473360955.2,286047000.4
1473360975.1,286047001.2
1473360995.0,286047002.3
1473360996.0,286047002.3
1473361015.9,286046999.6
1473361035.8,286046997.2
1473361055.7,286047001.0
1473361075.7,286046996.6
1473361095.6,286047002.1
1473361115.5,286046999.8
1473361135.4,286047002.7
1473361155.4,286047000.4
1473361175.3,286047000.4
1473361195.2,286046999.1
