#timestamp,LO_Frequency,Hit,StdDev 
1627128015.9,286046998.1,N
1627128035.7,286046998.5,N
1627128055.5,286047001.1,N
1627128075.4,286047000.8,N
1627128095.2,286046998.1,N
1627128115.0,286046998.6,N
1627128115.9,286046998.6,N
1627128135.8,286046998.5,N
1627128155.6,286046998.6,N
1627128175.4,286047000.6,N
1627128195.3,286047000.8,N
1627128215.1,286047001.0,N
1627128216.0,286047001.0,N
1627128235.8,286046998.1,N
1627128255.7,286047000.8,N
1627128275.5,286047000.8,N
1627128295.3,286047000.6,N
1627128315.2,286047000.3,N
1627128335.9,286047001.2,N
1627128355.7,286046998.4,N
1627128375.5,286046998.7,N
1627128395.4,286047000.5,N
1627128415.2,286046999.9,N
1627128435.0,286047000.5,N
1627128436.0,286047000.5,N
1627128455.8,286047000.0,N
1627128475.6,286047000.5,N
1627128495.4,286047002.6,N
1627128515.3,286047000.4,N
1627128535.1,286046998.7,N
1627128555.8,286047001.2,N
1627128575.7,286046998.5,N
1627128595.5,286046998.1,N
1627128615.3,286046998.7,N
1627128635.2,286046998.1,N
1627128655.0,286046999.5,N
1627128655.9,286046999.5,N
1627128675.7,286046996.5,Y
1627128695.6,286046996.9,P
1627128715.4,286046998.3,N
1627128735.2,286046998.5,N
1627128755.1,286046998.8,N
1627128756.0,286046998.8,N
1627128775.8,286046998.3,N
1627128795.6,286046998.8,N
1627128815.5,286046998.7,N
1627128835.3,286046999.0,N
1627128855.1,286046998.8,N
1627128875.9,286047001.2,N
1627128895.7,286046998.4,N
1627128915.5,286046999.3,N
1627128935.4,286046998.6,N
1627128955.2,286046998.9,N
1627128975.0,286047001.0,N
1627128975.9,286047001.0,N
1627128995.8,286046998.1,N
1627129015.6,286047001.1,N
1627129035.4,286046998.2,N
1627129055.3,286046998.1,N
1627129075.1,286047001.2,N
1627129095.8,286047000.7,N
1627129145.7,286046998.4,E
1627129155.6,286047001.0,N
1627129175.5,286047000.6,P
1627129195.3,286046998.1,P
1627129215.1,286046999.8,N
1627129235.9,286047002.8,N
1627129255.7,286047000.5,N
1627129275.5,286047002.4,N
1627129295.4,286047002.7,N
1627129315.2,286047000.4,N
1627129335.0,286047002.3,N
1627129335.9,286047002.3,N
1627129355.8,286047001.6,N
1627129375.6,286046999.7,N
1627129395.4,286047000.3,N
1627129415.3,286047000.0,N
1627129435.1,286046999.7,N
1627129436.0,286046999.7,N
1627129455.8,286046999.7,N
1627129475.7,286047000.2,N
1627129495.5,286046999.9,N
1627129515.3,286046999.8,N
1627129535.2,286047002.4,N
1627129555.9,286047001.9,N
1627129575.7,286047000.4,N
1627129595.5,286046999.9,N
1627129615.4,286047000.7,N
1627129635.2,286046999.9,N
1627129655.0,286047002.1,N
1627129656.0,286047002.1,N
1627129675.8,286047004.3,Y
1627129695.6,286047004.4,P
1627129715.5,286047002.6,N
1627129735.3,286047001.6,N
1627129755.1,286047002.6,N
1627129775.9,286047002.2,N
1627129795.7,286047002.3,N
1627129815.5,286047002.0,N
1627129835.3,286047002.3,N
1627129855.2,286047002.5,N
1627129875.0,286047000.1,N
1627129875.9,286047000.1,N
1627129895.7,286047000.0,N
1627129915.6,286047002.2,N
1627129935.4,286047002.4,N
1627129955.2,286047000.3,N
1627129975.1,286047000.6,N
1627129976.0,286047000.6,N
1627129995.8,286047000.7,N
1627130015.6,286047000.4,N
1627130035.5,286046999.9,N
1627130055.3,286046999.9,N
1627130075.1,286046998.2,N
1627130095.9,286047001.0,N
1627130115.7,286046998.2,N
1627130135.5,286046999.8,N
1627130155.4,286046998.1,N
1627130175.2,286046998.6,N
1627130195.0,286046998.1,N
1627130195.9,286046998.1,N
1627130215.8,286682704.0,Y
1627130235.6,286047001.2,P
1627130255.4,286046998.5,P
1627130275.3,286046998.6,N
1627130295.1,286046998.9,N
1627130315.8,286046999.4,N
1627130335.7,286046999.6,N
1627130355.5,286046998.9,N
1627130375.3,286046998.1,N
1627130395.2,286046999.0,N
1627130415.0,286046998.5,N
1627130415.9,286046998.5,N
1627130435.7,286046997.0,Y
1627130455.6,286046998.2,P
1627130475.4,286047000.0,N
1627130495.2,286047000.2,N
1627130515.1,286046999.9,N
1627130516.0,286046999.9,N
1627130535.8,286047002.3,Y
1627130555.6,286047002.1,P
1627130575.5,286047002.0,N
1627130595.3,286047002.3,N
1627130615.1,286046999.8,N
1627130635.9,286047000.5,N
1627130655.7,286047001.0,N
1627130675.5,286047000.9,N
1627130695.4,286047000.8,N
1627130715.2,286047000.7,N
1627130735.0,286047001.0,N
1627130735.9,286047001.0,N
1627130755.8,286047000.6,N
1627130775.6,286047000.0,N
1627130795.4,286047000.2,N
1627130815.3,286047000.9,N
1627130835.1,286046999.7,N
1627130855.8,286047000.1,N
1627130875.7,286047000.5,N
1627130895.5,286047002.3,Y
1627130915.3,286047000.5,P
1627130935.2,286047000.0,N
1627130955.0,286047000.6,N
1627130955.9,286047000.6,N
1627130975.7,286047001.0,Y
1627130995.6,286046998.7,P
1627131015.4,286046996.5,P
1627131035.2,286046999.1,N
1627131055.1,286047011.9,Y
1627131056.0,286046998.3,P
1627131075.8,286046999.9,N
1627131095.6,286047001.1,N
1627131115.5,286047000.5,N
1627131135.3,286047001.0,N
1627131155.1,286047000.6,N
1627131175.9,286047000.3,N
1627131195.7,286047000.4,N
1627131215.5,286047001.1,N
1627131235.4,286046998.7,N
1627131255.2,286046998.3,N
1627131275.0,286047001.1,N
1627131275.9,286047001.1,N
1627131295.8,286046999.0,N
1627131315.6,286047000.7,N
1627131335.4,286046998.3,N
1627131355.3,286046998.1,N
1627131375.1,286047001.1,N
1627131395.8,286046998.7,N
1627131415.7,286046999.4,N
1627131435.5,286047001.1,N
1627131455.3,286046998.5,N
1627131475.2,286046998.6,N
1627131495.0,286047001.1,N
1627131495.9,286047001.1,N
1627131515.7,286046998.2,N
1627131535.6,286047001.2,N
1627131555.4,286046998.3,N
1627131575.2,286046998.1,N
1627131595.1,286046998.6,N
1627131596.0,286046998.6,N
