#timestamp,LO_Frequency,Hit,StdDev 
1627099215.5,286047000.8,P
1627099235.4,286047001.1,P
1627099255.2,286046998.1,Y
1627099275.0,286046999.3,P
1627099275.9,286046999.3,N
1627099295.8,286046999.3,N
1627099315.6,286046998.1,Y
1627099335.4,286047001.2,P
1627099355.3,286047000.5,N
1627099375.1,286047000.9,N
1627099395.8,286047000.0,N
1627099415.7,286046998.2,Y
1627099435.5,286047001.2,P
1627099455.3,286042134.1,P
1627099475.2,286047001.2,N
1627099495.9,286046998.1,N
1627099515.7,286046998.6,N
1627099535.6,286046998.3,N
1627099555.4,286046998.2,N
1627099575.2,286047000.8,N
1627099595.1,286047001.2,N
1627099596.0,286047001.2,N
1627099615.8,286046998.1,N
1627099635.6,286047000.8,N
1627099655.5,286047000.4,N
1627099675.3,286047000.5,N
1627099695.1,286047000.2,N
1627099715.9,286047000.5,N
1627099735.7,286047000.3,N
1627099755.5,286047000.9,N
1627099775.4,286047000.6,N
1627099795.2,286047000.8,N
1627099815.0,286047001.1,N
1627099815.9,286047001.1,N
1627099835.8,286047001.2,N
1627099855.6,286046998.7,N
1627099875.4,286046998.7,N
1627099895.3,286046998.6,N
1627099915.1,286046998.2,N
1627099916.0,286046998.2,N
1627099935.8,286046998.4,N
1627099955.7,286046998.1,N
1627099975.5,286046998.1,N
1627099995.3,286047000.3,N
1627100015.2,286047000.8,N
1627100035.9,286047000.9,N
1627100055.7,286047000.7,N
1627100075.6,286047000.7,N
1627100095.4,286047001.1,N
1627100115.2,286047000.6,N
1627100135.1,286047000.4,N
1627100136.0,286047000.4,N
1627100155.8,286047000.4,N
1627100175.6,286047000.4,N
1627100195.5,286047001.0,N
1627100215.3,286046998.5,N
1627100235.1,286047000.0,N
1627100255.9,286047002.8,N
1627100275.7,286047000.3,N
1627100295.5,286047000.3,N
1627100315.4,286047000.1,N
1627100335.2,286047002.8,N
1627100355.0,286047002.5,N
1627100355.9,286047002.5,N
1627100375.8,286047000.3,N
1627100395.6,286047000.8,N
1627100415.4,286047000.6,N
1627100435.2,286047000.4,N
1627100455.1,286047000.5,N
1627100456.0,286047000.5,N
1627100475.8,286047000.9,N
1627100495.6,286047001.1,N
1627100515.5,286047000.9,N
1627100535.3,286047001.2,N
1627100555.1,286047000.8,N
1627100575.9,286047000.7,N
1627100595.7,286046999.8,N
1627100615.5,286047002.1,N
1627100635.4,286047002.7,N
1627100655.2,286047000.2,N
1627100675.0,286047002.3,N
1627100675.9,286047002.3,N
1627100695.8,286047002.6,N
1627100715.6,286047002.0,N
1627100735.4,286047002.8,N
1627100755.3,286047000.1,N
1627100775.1,286047002.7,N
1627100795.8,286043239.2,Y
1627100815.7,286046998.1,P
1627100835.5,286046998.6,N
1627100855.3,286046998.3,N
1627100875.2,286047000.8,N
1627100895.0,286047001.1,N
1627100895.9,286047001.1,N
1627100915.7,286046998.1,N
1627100935.6,286047001.2,N
1627100955.4,286047000.9,N
1627100975.2,286047001.0,N
1627100995.1,286046998.6,N
1627100996.0,286046998.6,N
1627101015.8,286046998.5,N
1627101035.6,286047001.2,N
1627101055.5,286047000.4,N
1627101075.3,286047000.5,N
1627101095.1,286047001.0,N
1627101115.9,286046998.3,N
1627101135.7,286046999.9,N
1627101155.5,286046998.2,N
1627101175.4,286047000.9,N
1627101195.2,286047000.0,N
1627101215.0,286047000.0,N
1627101215.9,286047000.0,N
1627101235.8,286047000.0,N
1627101255.6,286047000.5,N
1627101275.4,286046999.7,N
1627101295.3,286047000.4,N
1627101315.1,286047000.3,N
1627101335.8,286047000.3,N
1627101355.7,286047000.2,N
1627101375.5,286047000.2,N
1627101395.3,286047002.8,N
1627101415.2,286047000.4,N
1627101435.9,286046998.6,N
1627101455.7,286047000.5,N
1627101475.6,286047000.5,N
1627101495.4,286047000.1,N
1627101515.2,286047000.2,N
1627101535.1,286047001.0,N
1627101536.0,286047001.0,N
1627101555.8,286047000.2,N
1627101575.6,286047000.8,N
1627101595.5,286047000.5,N
1627101615.3,286047002.8,Y
1627101635.1,286047000.5,P
1627101655.9,286047000.1,N
1627101675.7,286047000.2,N
1627101695.5,286047000.6,Y
1627101715.4,286047000.5,P
1627101735.2,286046999.9,N
1627101755.0,286046999.8,N
1627101755.9,286682705.3,Y
1627101775.8,286046999.7,P
1627101795.6,286047000.3,N
1627101815.4,286047001.0,P
1627101835.3,286046998.3,Y
1627101855.1,286046998.4,P
1627101875.8,286047001.2,N
1627101895.7,286047000.3,N
1627101915.5,286047000.3,N
1627101935.3,286047000.9,N
1627101955.2,286047000.8,N
1627102005.0,286047000.8,E
1627102015.8,286046998.9,N
1627102035.7,286046998.8,P
1627102055.5,286046996.5,P
1627102075.3,286046996.9,N
1627102095.2,286046999.1,N
1627102115.9,286046999.0,N
1627102135.7,286046998.4,N
1627102155.6,286047001.2,N
1627102175.4,286046998.4,N
1627102195.2,286046998.5,N
1627102215.1,286046999.5,N
1627102216.0,286046999.5,N
1627102235.8,286046999.2,N
1627102255.6,286046999.3,N
1627102275.5,286046998.5,N
1627102295.3,286046998.9,N
1627102315.1,286047000.3,N
1627102335.9,286046999.8,N
1627102355.7,286682705.6,Y
1627102375.5,286047002.6,P
1627102395.4,286047001.7,N
1627102415.2,286047002.4,N
1627102435.0,286047002.5,N
1627102435.9,286047002.5,N
1627102455.8,286046999.8,N
1627102475.6,286046999.8,N
1627102495.4,286047001.0,N
1627102515.3,286047002.4,N
1627102535.1,286047001.2,N
1627102536.0,286047001.2,N
1627102555.8,286047000.5,N
1627102575.7,286047000.2,N
1627102595.5,286047000.2,N
1627102615.3,286047001.9,N
1627102635.2,286047000.3,N
1627102655.9,286046999.7,N
1627102675.7,286047002.0,N
1627102695.6,286047000.1,N
1627102715.4,286047002.3,N
1627102735.2,286047000.1,N
1627102755.1,286046999.8,N
1627102756.0,286046999.8,N
1627102775.8,286047001.1,N
1627102795.6,286047001.0,N
