# file name; noise; peak f.; mag.; duration
20190522185901840_SVAKOV-R12_met.fits;1.04578;26488.8;7.01521;0.853333
20190522185933754_SVAKOV-R12_met.fits;0.913025;26485.8;4.22722;0.341333
20190522190003109_SVAKOV-R12_met.fits;1.0563;26485.8;2.25216;0.341333
20190522190007717_SVAKOV-R12_met.fits;1.102;26484.4;7.21978;0.682667
20190522190040826_SVAKOV-R12_met.fits;1.00659;26499;2.62078;0.170667
20190522190112058_SVAKOV-R12_met.fits;0.974353;26478.5;5.29868;0.341333
20190522190126736_SVAKOV-R12_met.fits;1.01403;26493.2;3.61251;0.170667
20190522190136805_SVAKOV-R12_met.fits;1.10546;26468.3;2.53212;0.170667
20190522190049360_SVAKOV-R12_snap.fits;0.756303;26521;0.83177;0
20190522190209061_SVAKOV-R12_met.fits;0.918952;26493.2;4.62798;0.170667
20190522190149434_SVAKOV-R12_snap.fits;0.914797;26462.4;0.762227;0
20190522190325349_SVAKOV-R12_met.fits;0.791257;26506.3;6.83499;0.341333
20190522190249509_SVAKOV-R12_snap.fits;0.947881;26500.5;1.03403;0
20190522190353680_SVAKOV-R12_met.fits;1.08281;26507.8;2.23395;0.170667
20190522190349584_SVAKOV-R12_snap.fits;0.939362;26538.6;0.71543;0
20190522190504165_SVAKOV-R12_met.fits;0.968657;26503.4;3.41297;0.170667
20190522190506384_SVAKOV-R12_met.fits;0.870776;26482.9;1.76013;0.170667
20190522190522085_SVAKOV-R12_met.fits;0.883039;26477.1;5.62182;0.341333
20190522190530789_SVAKOV-R12_met.fits;0.973458;26496.1;2.68615;0.170667
20190522190449658_SVAKOV-R12_snap.fits;1.24592;26466.8;0.85035;0
20190522190627621_SVAKOV-R12_met.fits;1.0183;26513.7;3.11223;0.512
20190522190549733_SVAKOV-R12_snap.fits;1.10441;26490.2;1.07703;0
20190522190701754_SVAKOV-R12_met.fits;1.14189;26547.4;3.63508;0.682667
20190522190649808_SVAKOV-R12_snap.fits;1.00482;26471.2;0.857527;0
20190522190806096_SVAKOV-R12_met.fits;0.887494;26510.7;2.1664;0.341333
20190522190813093_SVAKOV-R12_met.fits;0.857688;26496.1;2.12644;0.170667
20190522190749882_SVAKOV-R12_snap.fits;0.922736;26484.4;1.01387;0
20190522190943205_SVAKOV-R12_met.fits;1.04963;26521;5.40252;0.341333
20190522190849957_SVAKOV-R12_snap.fits;1.15723;26537.1;0.919161;0
20190522190949520_SVAKOV-R12_met.fits;1.09773;26532.7;2.23019;0.341333
20190522190953445_SVAKOV-R12_met.fits;1.02596;26487.3;2.2596;0.170667
20190522191012389_SVAKOV-R12_met.fits;0.872923;26502;2.45594;0.170667
20190522191031333_SVAKOV-R12_met.fits;0.939953;26488.8;9.4204;0.682667
20190522191045498_SVAKOV-R12_met.fits;0.903005;26491.7;2.52957;0.170667
20190522190950032_SVAKOV-R12_snap.fits;1.2522;26523.9;0.935961;0
20190522191110586_SVAKOV-R12_met.fits;0.842427;26490.2;3.02557;0.170667
20190522191126288_SVAKOV-R12_met.fits;0.949308;26500.5;11.3439;0.341333
20190522191050106_SVAKOV-R12_snap.fits;0.915467;26474.1;0.703447;0
20190522191150010_SVAKOV-R12_met.fits;1.01294;26522.5;2.42056;0.170667
20190522191221584_SVAKOV-R12_met.fits;1.02089;26499;6.96648;0.512
20190522191231482_SVAKOV-R12_met.fits;0.990875;26488.8;2.57985;1.87733
20190522191150181_SVAKOV-R12_snap.fits;0.981581;26519.5;0.926218;0
20190522191250256_SVAKOV-R12_snap.fits;1.04136;26478.5;0.945891;0
20190522191421733_SVAKOV-R12_met.fits;0.968238;26466.8;6.39109;0.341333
20190522191439482_SVAKOV-R12_met.fits;1.02899;26506.3;8.1371;0.682667
20190522191350330_SVAKOV-R12_snap.fits;0.905305;26537.1;0.977969;0
20190522191504400_SVAKOV-R12_met.fits;1.19393;26487.3;2.75445;1.19467
20190522191450405_SVAKOV-R12_snap.fits;1.00814;26496.1;1.10037;0
20190522191550480_SVAKOV-R12_snap.fits;0.95008;26496.1;0.706337;0
20190522191728954_SVAKOV-R12_met.fits;0.864888;26490.2;2.31407;0.512
20190522191650554_SVAKOV-R12_snap.fits;0.804195;26484.4;0.902253;0
20190522191749264_SVAKOV-R12_met.fits;1.03816;26484.4;2.39688;0.170667
20190522191833466_SVAKOV-R12_met.fits;1.0856;26488.8;5.61583;0.512
20190522191750629_SVAKOV-R12_snap.fits;1.0887;26459.5;0.756201;0
20190522191921936_SVAKOV-R12_met.fits;0.992294;26491.7;3.75813;0.170667
20190522191850704_SVAKOV-R12_snap.fits;1.08538;26466.8;0.926816;0
20190522192036346_SVAKOV-R12_met.fits;0.915106;26485.8;2.80808;0.170667
20190522191950778_SVAKOV-R12_snap.fits;1.12221;26478.5;0.755766;0
20190522192109968_SVAKOV-R12_met.fits;0.947981;26537.1;3.4453;1.19467
20190522192130106_SVAKOV-R12_met.fits;0.970996;26488.8;2.17944;0.853333
20190522192050853_SVAKOV-R12_snap.fits;0.829438;26521;0.681901;0
20190522192150928_SVAKOV-R12_snap.fits;1.1996;26509.3;1.02023;0
20190522192304656_SVAKOV-R12_met.fits;0.932019;26482.9;2.44245;0.170667
20190522192251002_SVAKOV-R12_snap.fits;1.03046;26478.5;0.835607;0
20190522192410874_SVAKOV-R12_met.fits;1.04192;26490.2;2.71537;0.170667
20190522192351077_SVAKOV-R12_snap.fits;1.01891;26487.3;0.835715;0
20190522192451152_SVAKOV-R12_snap.fits;0.94984;26452.1;0.836174;0
20190522192557882_SVAKOV-R12_met.fits;0.941579;26490.2;2.1999;0.341333
20190522192602320_SVAKOV-R12_met.fits;0.994306;26494.6;3.56991;0.170667
20190522192610170_SVAKOV-R12_met.fits;0.984481;26494.6;3.13489;0.170667
20190522192616144_SVAKOV-R12_met.fits;0.919096;26478.5;1.85552;1.36533
20190522192635941_SVAKOV-R12_met.fits;1.05798;26496.1;2.78082;0.341333
20190522192551226_SVAKOV-R12_snap.fits;0.914876;26543;0.979114;0
20190522192651301_SVAKOV-R12_snap.fits;1.05388;26502;0.750358;0
20190522192807930_SVAKOV-R12_met.fits;0.887068;26484.4;2.07911;0.170667
20190522192812709_SVAKOV-R12_met.fits;0.828055;26487.3;1.72226;0.341333
20190522192751376_SVAKOV-R12_snap.fits;0.750946;26482.9;1.18199;0
20190522192850768_SVAKOV-R12_met.fits;0.834399;26497.6;7.44941;0.682667
20190522192923365_SVAKOV-R12_met.fits;1.109;26529.8;3.03835;0.170667
20190522192936848_SVAKOV-R12_met.fits;0.895524;26456.5;2.74137;0.512
20190522192851450_SVAKOV-R12_snap.fits;0.845764;26480;0.785236;0
20190522192956474_SVAKOV-R12_met.fits;0.923354;26507.8;2.38945;0.341333
20190522192951525_SVAKOV-R12_snap.fits;0.812193;26462.4;0.714674;0
20190522193124538_SVAKOV-R12_met.fits;0.961934;26493.2;2.90526;0.341333
20190522193051600_SVAKOV-R12_snap.fits;1.25863;26515.1;0.849085;0
20190522193153552_SVAKOV-R12_met.fits;0.925415;26499;2.23582;0.341333
20190522193214202_SVAKOV-R12_met.fits;1.1098;26481.4;2.47125;0.170667
20190522193220176_SVAKOV-R12_met.fits;0.918513;26484.4;3.4477;0.341333
20190522193234853_SVAKOV-R12_met.fits;0.856662;26497.6;2.0531;2.048
20190522193243898_SVAKOV-R12_met.fits;1.05065;26504.9;2.12811;0.341333
20190522193151674_SVAKOV-R12_snap.fits;1.10623;26545.9;0.780622;0
20190522193318544_SVAKOV-R12_met.fits;1.03257;26510.7;2.08569;0.341333
20190522193251749_SVAKOV-R12_snap.fits;0.983318;26543;0.854713;0
20190522193351824_SVAKOV-R12_snap.fits;0.971133;26500.5;0.951279;0
20190522193458213_SVAKOV-R12_met.fits;1.05695;26500.5;3.6337;0.170667
20190522193451898_SVAKOV-R12_snap.fits;1.11312;26534.2;0.51069;0
20190522193613648_SVAKOV-R12_met.fits;0.946395;26504.9;3.92327;0.170667
20190522193551973_SVAKOV-R12_snap.fits;0.983427;26541.5;0.76344;0
20190522193744954_SVAKOV-R12_met.fits;0.933642;26503.4;1.99965;0.170667
20190522193652048_SVAKOV-R12_snap.fits;1.03636;26458;1.05974;0
20190522193804581_SVAKOV-R12_met.fits;1.02231;26499;4.47516;0.853333
20190522193818576_SVAKOV-R12_met.fits;1.23318;26485.8;2.61868;0.170667
20190522193824890_SVAKOV-R12_met.fits;0.960668;26503.4;2.12821;0.341333
20190522193752122_SVAKOV-R12_snap.fits;0.905583;26482.9;0.935948;0
20190522193947664_SVAKOV-R12_met.fits;1.17296;26519.5;4.21174;0.682667
20190522193852197_SVAKOV-R12_snap.fits;1.00842;26534.2;0.787463;0
20190522193953637_SVAKOV-R12_met.fits;0.917461;26493.2;2.67488;0.170667
20190522194022821_SVAKOV-R12_met.fits;0.964899;26512.2;6.34708;0.682667
20190522194027770_SVAKOV-R12_met.fits;1.11806;26475.6;8.60982;0.341333
20190522193952272_SVAKOV-R12_snap.fits;0.886898;26519.5;0.626132;0
20190522194052346_SVAKOV-R12_snap.fits;1.05473;26474.1;0.922585;0
20190522194149349_SVAKOV-R12_met.fits;0.82827;26472.7;1.97673;0.170667
20190522194225530_SVAKOV-R12_met.fits;0.881178;26509.3;14.266;0.512
20190522194152421_SVAKOV-R12_snap.fits;0.9958;26496.1;0.83689;0
20190522194252496_SVAKOV-R12_snap.fits;1.10714;26480;0.940268;0
20190522194352570_SVAKOV-R12_snap.fits;0.995884;26468.3;0.750925;0
20190522194516709_SVAKOV-R12_met.fits;0.94156;26485.8;1.89295;0.170667
20190522194540944_SVAKOV-R12_met.fits;1.06369;26504.9;2.14459;0.170667
20190522194452645_SVAKOV-R12_snap.fits;0.893072;26475.6;0.793462;0
20190522194633168_SVAKOV-R12_met.fits;0.889271;26468.3;3.43317;0.170667
20190522194552720_SVAKOV-R12_snap.fits;0.935811;26480;0.78161;0
20190522194728634_SVAKOV-R12_met.fits;1.07299;26509.3;2.79419;0.170667
20190522194730682_SVAKOV-R12_met.fits;0.985758;26484.4;3.63166;0.682667
20190522194734949_SVAKOV-R12_met.fits;0.91472;26496.1;2.33752;0.512
20190522194652794_SVAKOV-R12_snap.fits;0.854629;26523.9;0.759797;0
20190522194801914_SVAKOV-R12_met.fits;0.870413;26491.7;8.47788;1.36533
20190522194837925_SVAKOV-R12_met.fits;0.794363;26453.6;4.99422;2.38933
20190522194752869_SVAKOV-R12_snap.fits;0.931015;26493.2;0.816487;0
20190522194852944_SVAKOV-R12_snap.fits;1.1213;26469.7;1.04774;0
20190522194953018_SVAKOV-R12_snap.fits;0.669303;26474.1;0.811681;0
20190522195111696_SVAKOV-R12_met.fits;0.840542;26488.8;1.74988;0.170667
20190522195122789_SVAKOV-R12_met.fits;1.09699;26491.7;8.60197;0.341333
20190522195138490_SVAKOV-R12_met.fits;0.899605;26472.7;4.80561;0.682667
20190522195053093_SVAKOV-R12_snap.fits;0.841102;26509.3;1.23028;0
20190522195238565_SVAKOV-R12_met.fits;0.80981;26532.7;1.86412;0.170667
20190522195153168_SVAKOV-R12_snap.fits;0.822785;26469.7;1.04333;0
20190522195348026_SVAKOV-R12_met.fits;0.957217;26466.8;2.02281;0.170667
20190522195253242_SVAKOV-R12_snap.fits;1.02209;26484.4;0.921611;0
20190522195408677_SVAKOV-R12_met.fits;0.893629;26504.9;7.40722;0.341333
20190522195428986_SVAKOV-R12_met.fits;0.875412;26488.8;1.82594;0.170667
20190522195442298_SVAKOV-R12_met.fits;0.938174;26491.7;4.52512;0.341333
20190522195449637_SVAKOV-R12_met.fits;0.997865;26490.2;2.58431;0.341333
20190522195353317_SVAKOV-R12_snap.fits;1.06572;26485.8;0.837196;0
20190522195500901_SVAKOV-R12_met.fits;1.00741;26469.7;2.03405;0.170667
20190522195453392_SVAKOV-R12_snap.fits;0.861283;26528.3;0.896174;0
20190522195555173_SVAKOV-R12_met.fits;0.914372;26485.8;3.25728;0.170667
20190522195553466_SVAKOV-R12_snap.fits;0.861871;26500.5;0.816129;0
20190522195653541_SVAKOV-R12_snap.fits;0.863146;26465.3;0.626716;0
20190522195753616_SVAKOV-R12_snap.fits;0.809279;26507.8;0.857513;0
20190522195853690_SVAKOV-R12_snap.fits;0.901871;26481.4;1.0286;0
20190522195953765_SVAKOV-R12_snap.fits;0.921743;26487.3;0.853004;0
