# file name; noise; peak f.; mag.; duration
20190522005740176_SVAKOV-R12_met.fits;1.0913;26502;4.32926;0.341333
20190522005807141_SVAKOV-R12_met.fits;1.05418;26500.5;8.88579;1.70667
20190522005851173_SVAKOV-R12_met.fits;0.920326;26499;1.88178;0.170667
20190522005903632_SVAKOV-R12_met.fits;1.14306;26512.2;3.72874;0.341333
20190522010040570_SVAKOV-R12_met.fits;0.884122;26500.5;3.08895;0.341333
20190522010052005_SVAKOV-R12_met.fits;1.07073;26502;2.39659;0.170667
20190522010120165_SVAKOV-R12_met.fits;0.959148;26485.8;3.02057;0.170667
20190522010028794_SVAKOV-R12_snap.fits;0.899069;26475.6;0.928784;0
20190522010210170_SVAKOV-R12_met.fits;1.05436;26510.7;2.41665;0.170667
20190522010128869_SVAKOV-R12_snap.fits;1.02435;26468.3;0.552045;0
20190522010244133_SVAKOV-R12_met.fits;1.11055;26503.4;3.92511;0.341333
20190522010228944_SVAKOV-R12_snap.fits;1.10456;26463.9;1.00213;0
20190522010348986_SVAKOV-R12_met.fits;1.05038;26500.5;3.15379;0.170667
20190522010329018_SVAKOV-R12_snap.fits;1.00327;26535.6;0.929699;0
20190522010515514_SVAKOV-R12_met.fits;1.00564;26506.3;4.79745;0.341333
20190522010522341_SVAKOV-R12_met.fits;0.935594;26519.5;2.52251;0.170667
20190522010429093_SVAKOV-R12_snap.fits;0.988662;26541.5;0.956261;0
20190522010539408_SVAKOV-R12_met.fits;1.0825;26503.4;14.8434;0.853333
20190522010553232_SVAKOV-R12_met.fits;0.909567;26504.9;15.0467;0.341333
20190522010609104_SVAKOV-R12_met.fits;1.03011;26496.1;2.49978;0.341333
20190522010529168_SVAKOV-R12_snap.fits;0.935149;26543;0.875623;0
20190522010630949_SVAKOV-R12_met.fits;1.08494;26484.4;6.07625;1.536
20190522010646992_SVAKOV-R12_met.fits;1.05276;26503.4;4.46919;0.341333
20190522010659962_SVAKOV-R12_met.fits;1.02401;26502;6.90492;0.341333
20190522010724368_SVAKOV-R12_met.fits;1.03613;26499;4.00411;0.170667
20190522010629242_SVAKOV-R12_snap.fits;1.02322;26525.4;0.998009;0
20190522010741605_SVAKOV-R12_met.fits;1.20229;26503.4;6.61214;0.682667
20190522010729317_SVAKOV-R12_snap.fits;1.17602;26460.9;1.14184;0
20190522010834512_SVAKOV-R12_met.fits;1.14616;26502;3.1993;0.341333
20190522010911888_SVAKOV-R12_met.fits;1.01214;26502;2.98681;0.341333
20190522010921274_SVAKOV-R12_met.fits;1.11718;26496.1;2.84541;0.341333
20190522010924858_SVAKOV-R12_met.fits;1.05281;26512.2;3.52246;0.170667
20190522010829392_SVAKOV-R12_snap.fits;1.0999;26449.2;0.841229;0
20190522010959333_SVAKOV-R12_met.fits;0.984898;26493.2;2.2923;0.341333
20190522011002405_SVAKOV-R12_met.fits;1.09457;26478.5;3.87885;0.170667
20190522010929466_SVAKOV-R12_snap.fits;1.00644;26506.3;0.870618;0
20190522011037904_SVAKOV-R12_met.fits;1.04925;26466.8;3.31685;0.341333
20190522011029541_SVAKOV-R12_snap.fits;0.806689;26543;0.996014;0
20190522011129616_SVAKOV-R12_snap.fits;1.00294;26513.7;0.9697;0
20190522011238053_SVAKOV-R12_met.fits;1.16273;26509.3;3.90132;0.170667
20190522011229690_SVAKOV-R12_snap.fits;0.99638;26469.7;1.01163;0
20190522011356730_SVAKOV-R12_met.fits;1.03523;26531.2;3.93793;0.341333
20190522011416357_SVAKOV-R12_met.fits;1.00075;26497.6;2.4305;0.170667
20190522011329765_SVAKOV-R12_snap.fits;0.971288;26480;0.736236;0
20190522011452538_SVAKOV-R12_met.fits;1.10362;26493.2;6.76385;0.512
20190522011429840_SVAKOV-R12_snap.fits;1.16563;26540;0.89133;0
20190522011525818_SVAKOV-R12_met.fits;0.979288;26502;2.32;0.853333
20190522011539984_SVAKOV-R12_met.fits;1.12017;26502;5.08699;0.512
20190522011606266_SVAKOV-R12_met.fits;1.0592;26474.1;3.30287;0.170667
20190522011626405_SVAKOV-R12_met.fits;1.07396;26522.5;2.24093;0.170667
20190522011529914_SVAKOV-R12_snap.fits;1.14847;26500.5;0.948212;0
20190522011706853_SVAKOV-R12_met.fits;0.918446;26506.3;4.21928;0.170667
20190522011629989_SVAKOV-R12_snap.fits;1.18485;26526.9;1.03343;0
20190522011735184_SVAKOV-R12_met.fits;1.10192;26494.6;3.88915;0.341333
20190522011744570_SVAKOV-R12_met.fits;1.1644;26500.5;7.62636;0.170667
20190522011752080_SVAKOV-R12_met.fits;0.958446;26506.3;2.03564;0.170667
20190522011755322_SVAKOV-R12_met.fits;1.0246;26494.6;2.53424;0.170667
20190522011730064_SVAKOV-R12_snap.fits;1.00761;26452.1;0.853143;0
20190522011831504_SVAKOV-R12_met.fits;1.1207;26531.2;2.36433;0.170667
20190522011849936_SVAKOV-R12_met.fits;1.00632;26497.6;6.30552;1.024
20190522011859664_SVAKOV-R12_met.fits;1.1932;26512.2;3.64511;0.341333
20190522011910928_SVAKOV-R12_met.fits;1.12615;26499;3.0907;0.170667
20190522011920314_SVAKOV-R12_met.fits;0.7946;26510.7;2.5372;0.170667
20190522011923216_SVAKOV-R12_met.fits;0.869767;26502;2.83976;0.170667
20190522011830138_SVAKOV-R12_snap.fits;1.01863;26538.6;1.29442;0
20190522011936698_SVAKOV-R12_met.fits;0.988454;26507.8;2.07656;0.170667
20190522011948645_SVAKOV-R12_met.fits;0.927264;26516.6;3.942;0.341333
20190522011958885_SVAKOV-R12_met.fits;1.07699;26482.9;3.4543;0.170667
20190522012002981_SVAKOV-R12_met.fits;1.03431;26497.6;3.82168;0.341333
20190522012016976_SVAKOV-R12_met.fits;1.041;26449.2;2.33552;0.170667
20190522011930213_SVAKOV-R12_snap.fits;1.07194;26510.7;0.894372;0
20190522012030288_SVAKOV-R12_snap.fits;0.980374;26502;0.809251;0
20190522012130362_SVAKOV-R12_snap.fits;1.1039;26529.8;0.797483;0
20190522012238800_SVAKOV-R12_met.fits;0.947735;26521;2.11905;0.170667
20190522012256549_SVAKOV-R12_met.fits;0.984704;26488.8;4.68128;0.341333
20190522012314298_SVAKOV-R12_met.fits;1.00988;26502;3.05046;0.170667
20190522012324880_SVAKOV-R12_met.fits;1.03285;26521;3.52537;0.341333
20190522012230437_SVAKOV-R12_snap.fits;1.01932;26537.1;0.981178;0
20190522012330512_SVAKOV-R12_snap.fits;1.0355;26525.4;0.926517;0
20190522012430586_SVAKOV-R12_snap.fits;0.946674;26518.1;0.87777;0
20190522012540048_SVAKOV-R12_met.fits;1.38641;26532.7;5.13179;0.682667
20190522012530661_SVAKOV-R12_snap.fits;1.18535;26547.4;0.886469;0
20190522012638245_SVAKOV-R12_met.fits;1.08598;26510.7;2.77879;0.682667
20190522012653776_SVAKOV-R12_met.fits;1.04123;26506.3;3.92423;0.512
20190522012703845_SVAKOV-R12_met.fits;0.980896;26494.6;2.04243;0.170667
20190522012630736_SVAKOV-R12_snap.fits;1.02536;26525.4;0.767273;0
20190522012727226_SVAKOV-R12_met.fits;0.984262;26512.2;3.06843;1.19467
20190522012739344_SVAKOV-R12_met.fits;1.00797;26477.1;5.32878;0.341333
20190522012820133_SVAKOV-R12_met.fits;1.18817;26509.3;3.01286;0.341333
20190522012730810_SVAKOV-R12_snap.fits;1.17389;26526.9;0.807916;0
20190522012907578_SVAKOV-R12_met.fits;0.974291;26506.3;2.21286;0.853333
20190522012914405_SVAKOV-R12_met.fits;0.935696;26504.9;2.07887;0.170667
20190522012830885_SVAKOV-R12_snap.fits;0.975298;26534.2;0.982555;0
20190522012934714_SVAKOV-R12_met.fits;1.10911;26499;3.00809;1.70667
20190522012943248_SVAKOV-R12_met.fits;1.19769;26494.6;5.56689;0.341333
20190522013004922_SVAKOV-R12_met.fits;0.991826;26497.6;8.18528;0.341333
20190522012930960_SVAKOV-R12_snap.fits;1.09039;26488.8;0.959604;0
20190522013032570_SVAKOV-R12_met.fits;1.08222;26513.7;2.5685;0.341333
20190522013059365_SVAKOV-R12_met.fits;1.15985;26507.8;19.3912;0.512
20190522013116602_SVAKOV-R12_met.fits;1.12511;26515.1;2.80371;0.341333
20190522013123941_SVAKOV-R12_met.fits;0.989676;26519.5;7.38495;0.512
20190522013031034_SVAKOV-R12_snap.fits;1.14618;26494.6;0.787759;0
20190522013138789_SVAKOV-R12_met.fits;0.9678;26519.5;2.61503;0.170667
20190522013131109_SVAKOV-R12_snap.fits;1.15376;26460.9;0.966926;0
20190522013231184_SVAKOV-R12_snap.fits;1.18278;26532.7;0.969925;0
20190522013327674_SVAKOV-R12_met.fits;0.976018;26499;5.75147;0.512
20190522013334501_SVAKOV-R12_met.fits;1.07427;26504.9;9.22923;0.341333
20190522013358736_SVAKOV-R12_met.fits;0.987762;26507.8;2.08561;0.170667
20190522013412389_SVAKOV-R12_met.fits;1.0752;26465.3;12.8803;0.341333
20190522013414778_SVAKOV-R12_met.fits;0.976882;26499;7.6195;0.341333
20190522013331258_SVAKOV-R12_snap.fits;1.1294;26487.3;1.32053;0
20190522013429797_SVAKOV-R12_met.fits;1.0186;26487.3;3.46646;0.341333
20190522013514170_SVAKOV-R12_met.fits;0.990517;26494.6;3.93403;0.341333
20190522013431333_SVAKOV-R12_snap.fits;1.03481;26500.5;1.17466;0
20190522013531066_SVAKOV-R12_met.fits;1.05874;26503.4;2.28651;1.536
20190522013542330_SVAKOV-R12_met.fits;0.94307;26506.3;2.14018;0.170667
20190522013615440_SVAKOV-R12_met.fits;1.07086;26502;2.82178;0.341333
20190522013623461_SVAKOV-R12_met.fits;0.918511;26496.1;2.8684;0.170667
20190522013531408_SVAKOV-R12_snap.fits;1.33393;26488.8;0.773367;0
20190522013702202_SVAKOV-R12_met.fits;0.932316;26513.7;1.93022;0.170667
20190522013631482_SVAKOV-R12_snap.fits;1.10093;26482.9;1.11101;0
20190522013729338_SVAKOV-R12_met.fits;1.06303;26502;2.2356;0.170667
20190522013813029_SVAKOV-R12_met.fits;1.15151;26493.2;2.38817;0.170667
20190522013731557_SVAKOV-R12_snap.fits;0.916406;26494.6;1.01317;0
20190522013831632_SVAKOV-R12_snap.fits;1.05113;26478.5;1.02525;0
20190522013934096_SVAKOV-R12_met.fits;0.925928;26487.3;3.70063;0.512
20190522013941093_SVAKOV-R12_met.fits;1.0459;26500.5;2.15362;0.170667
20190522013953893_SVAKOV-R12_met.fits;1.11964;26499;6.97428;0.341333
20190522013956624_SVAKOV-R12_met.fits;1.04696;26503.4;2.87266;1.36533
20190522013931706_SVAKOV-R12_snap.fits;0.925658;26466.8;0.90832;0
20190522014037925_SVAKOV-R12_met.fits;1.04568;26503.4;5.46689;1.536
20190522014106256_SVAKOV-R12_met.fits;0.997197;26502;2.64921;0.341333
20190522014122810_SVAKOV-R12_met.fits;1.00155;26494.6;2.114;0.170667
20190522014031781_SVAKOV-R12_snap.fits;1.0338;26469.7;0.804767;0
20190522014131002_SVAKOV-R12_met.fits;1.26145;26490.2;6.52717;0.341333
20190522014142949_SVAKOV-R12_met.fits;0.819969;26515.1;3.86446;0.682667
20190522014151994_SVAKOV-R12_met.fits;1.00741;26502;2.56946;0.170667
20190522014215376_SVAKOV-R12_met.fits;1.17719;26502;2.98536;0.170667
20190522014223056_SVAKOV-R12_met.fits;0.975203;26519.5;2.06893;0.170667
20190522014131856_SVAKOV-R12_snap.fits;1.13402;26478.5;0.680843;0
20190522014301285_SVAKOV-R12_met.fits;1.02543;26500.5;2.14841;0.170667
20190522014309989_SVAKOV-R12_met.fits;1.03407;26516.6;2.60763;0.170667
20190522014317157_SVAKOV-R12_met.fits;1.25491;26500.5;3.56652;0.170667
20190522014231930_SVAKOV-R12_snap.fits;0.933669;26488.8;1.0796;0
20190522014340197_SVAKOV-R12_met.fits;1.02734;26499;2.40906;0.341333
20190522014405114_SVAKOV-R12_met.fits;1.29388;26490.2;5.68564;0.170667
20190522014411600_SVAKOV-R12_met.fits;1.0507;26506.3;3.53738;0.170667
20190522014424400_SVAKOV-R12_met.fits;1.09718;26510.7;2.62877;2.90133
20190522014332005_SVAKOV-R12_snap.fits;0.881862;26537.1;0.908783;0
20190522014429690_SVAKOV-R12_met.fits;1.20014;26502;2.73624;0.170667
20190522014441637_SVAKOV-R12_met.fits;1.04655;26507.8;2.35301;0.170667
20190522014512357_SVAKOV-R12_met.fits;1.22897;26499;6.70709;0.341333
20190522014523109_SVAKOV-R12_met.fits;0.873137;26502;4.86519;0.341333
20190522014432080_SVAKOV-R12_snap.fits;1.03126;26544.4;0.968586;0
20190522014552805_SVAKOV-R12_met.fits;0.902781;26502;2.10345;0.170667
20190522014613285_SVAKOV-R12_met.fits;1.21585;26499;3.33389;0.170667
20190522014616698_SVAKOV-R12_met.fits;1.17771;26516.6;3.64431;0.341333
20190522014532154_SVAKOV-R12_snap.fits;1.09392;26475.6;0.881535;0
20190522014632912_SVAKOV-R12_met.fits;1.0044;26502;2.93065;1.70667
20190522014701584_SVAKOV-R12_met.fits;1.02735;26526.9;2.48793;0.170667
20190522014726501_SVAKOV-R12_met.fits;0.940753;26502;2.57516;0.341333
20190522014632229_SVAKOV-R12_snap.fits;1.25798;26496.1;0.817152;0
20190522014743226_SVAKOV-R12_met.fits;1.07723;26504.9;4.57344;0.341333
20190522014732304_SVAKOV-R12_snap.fits;1.10159;26507.8;1.02912;0
20190522014910608_SVAKOV-R12_met.fits;1.26019;26496.1;3.01165;0.170667
20190522014928698_SVAKOV-R12_met.fits;1.26665;26478.5;3.98044;0.170667
20190522014832378_SVAKOV-R12_snap.fits;1.25709;26459.5;1.17674;0
20190522014932453_SVAKOV-R12_snap.fits;1.28423;26509.3;2.27117;0
20190522015104784_SVAKOV-R12_met.fits;1.04839;26512.2;2.20489;0.170667
20190522015110416_SVAKOV-R12_met.fits;1.10146;26490.2;7.69495;0.512
20190522015117925_SVAKOV-R12_met.fits;1.01864;26504.9;2.89143;0.341333
20190522015128336_SVAKOV-R12_met.fits;1.26232;26519.5;3.01145;0.170667
20190522015032528_SVAKOV-R12_snap.fits;0.990531;26538.6;0.952533;0
20190522015204517_SVAKOV-R12_met.fits;0.985717;26500.5;3.87846;1.024
20190522015218682_SVAKOV-R12_met.fits;0.911727;26502;2.41533;0.512
20190522015224826_SVAKOV-R12_met.fits;0.975334;26504.9;3.08517;0.170667
20190522015132602_SVAKOV-R12_snap.fits;1.10216;26465.3;0.922009;0
20190522015255034_SVAKOV-R12_met.fits;0.847018;26491.7;2.34937;0.170667
20190522015308688_SVAKOV-R12_met.fits;1.04716;26522.5;2.62742;0.170667
20190522015320976_SVAKOV-R12_met.fits;0.991495;26496.1;3.82324;1.536
20190522015232677_SVAKOV-R12_snap.fits;1.02083;26534.2;0.935643;0
20190522015333776_SVAKOV-R12_met.fits;0.90458;26469.7;1.83572;0.341333
20190522015348112_SVAKOV-R12_met.fits;1.21973;26500.5;2.5821;0.170667
20190522015332752_SVAKOV-R12_snap.fits;1.0273;26452.1;1.09397;0
20190522015436410_SVAKOV-R12_met.fits;1.05806;26500.5;2.17294;0.170667
20190522015432826_SVAKOV-R12_snap.fits;1.22711;26510.7;1.16596;0
20190522015532901_SVAKOV-R12_snap.fits;1.04444;26504.9;0.917614;0
20190522015645434_SVAKOV-R12_met.fits;1.13041;26506.3;3.50898;1.70667
20190522015632976_SVAKOV-R12_snap.fits;1.50802;26512.2;1.04307;0
20190522015733050_SVAKOV-R12_snap.fits;1.42985;26485.8;1.13822;0
20190522015833125_SVAKOV-R12_snap.fits;1.39661;26504.9;0.968471;0
20190522015933200_SVAKOV-R12_snap.fits;1.19357;26513.7;3.49941;0
