# file name; noise; peak f.; mag.; duration
20190522205822501_SVAKOV-R12_met.fits;0.880833;26523.9;2.13339;1.70667
20190522205901925_SVAKOV-R12_met.fits;0.746434;26502;1.77834;0.341333
20190522210004048_SVAKOV-R12_met.fits;0.758824;26477.1;1.94445;0.170667
20190522210015482_SVAKOV-R12_met.fits;0.876436;26460.9;3.24579;2.048
20190522210029818_SVAKOV-R12_met.fits;0.903565;26519.5;2.2048;0.170667
20190522210058320_SVAKOV-R12_snap.fits;0.866251;26544.4;0.830559;0
20190522210212048_SVAKOV-R12_met.fits;0.789763;26480;1.59465;0.682667
20190522210248912_SVAKOV-R12_met.fits;0.766369;26468.3;1.59772;0.170667
20190522210158394_SVAKOV-R12_snap.fits;0.97599;26475.6;0.620982;0
20190522210300346_SVAKOV-R12_met.fits;0.858891;26472.7;2.50418;0.170667
20190522210315706_SVAKOV-R12_met.fits;0.980424;26466.8;4.02656;0.341333
20190522210318778_SVAKOV-R12_met.fits;0.862384;26452.1;3.03649;0.512
20190522210258469_SVAKOV-R12_snap.fits;0.884931;26493.2;0.633914;0
20190522210419194_SVAKOV-R12_met.fits;0.89081;26469.7;2.40542;0.341333
20190522210439504_SVAKOV-R12_met.fits;0.948911;26459.5;3.63339;0.170667
20190522210358544_SVAKOV-R12_snap.fits;0.797619;26499;0.656018;0
20190522210521146_SVAKOV-R12_met.fits;0.849175;26529.8;2.77215;0.341333
20190522210529338_SVAKOV-R12_met.fits;0.930626;26469.7;2.11689;0.170667
20190522210553232_SVAKOV-R12_met.fits;0.723769;26471.2;1.44774;0.512
20190522210458618_SVAKOV-R12_snap.fits;0.926592;26466.8;0.721379;0
20190522210630096_SVAKOV-R12_met.fits;0.84395;26462.4;3.79941;0.341333
20190522210636069_SVAKOV-R12_met.fits;0.863954;26485.8;1.75553;0.170667
20190522210638800_SVAKOV-R12_met.fits;0.822674;26499;3.38159;0.341333
20190522210558693_SVAKOV-R12_snap.fits;1.01917;26490.2;0.907674;0
20190522210656378_SVAKOV-R12_met.fits;0.805576;26474.1;2.31682;0.170667
20190522210726928_SVAKOV-R12_met.fits;0.834778;26499;6.06897;0.341333
20190522210734608_SVAKOV-R12_met.fits;0.972423;26522.5;4.3498;0.170667
20190522210750309_SVAKOV-R12_met.fits;0.822191;26455.1;1.75883;0.341333
20190522210658768_SVAKOV-R12_snap.fits;0.896144;26478.5;0.77403;0
20190522210839461_SVAKOV-R12_met.fits;0.925736;26502;3.4969;0.512
20190522210853968_SVAKOV-R12_met.fits;0.853977;26510.7;2.61456;0.170667
20190522210758842_SVAKOV-R12_snap.fits;0.847015;26499;0.802275;0
20190522210927589_SVAKOV-R12_met.fits;0.689337;26499;3.92392;0.170667
20190522210930320_SVAKOV-R12_met.fits;0.788564;26482.9;2.97923;0.341333
20190522210858917_SVAKOV-R12_snap.fits;0.780941;26531.2;0.75207;0
20190522211007866_SVAKOV-R12_met.fits;0.864562;26509.3;3.8363;0.853333
20190522211024762_SVAKOV-R12_met.fits;0.836512;26512.2;1.71428;0.341333
20190522210958992_SVAKOV-R12_snap.fits;0.883444;26512.2;0.837851;0
20190522211137978_SVAKOV-R12_met.fits;1.02677;26509.3;4.23874;0.170667
20190522211141221_SVAKOV-R12_met.fits;0.940587;26469.7;12.0542;0.512
20190522211059066_SVAKOV-R12_snap.fits;0.888935;26513.7;0.793929;0
20190522211211258_SVAKOV-R12_met.fits;0.747412;26507.8;1.79412;0.170667
20190522211235152_SVAKOV-R12_met.fits;0.967372;26475.6;3.12943;1.36533
20190522211159141_SVAKOV-R12_snap.fits;0.941527;26471.2;0.740892;0
20190522211325669_SVAKOV-R12_met.fits;0.813512;26466.8;5.4487;0.512
20190522211345466_SVAKOV-R12_met.fits;0.909392;26491.7;2.47398;0.341333
20190522211259216_SVAKOV-R12_snap.fits;0.885499;26452.1;0.80547;0
20190522211439397_SVAKOV-R12_met.fits;0.893565;26507.8;3.38196;0.170667
20190522211359290_SVAKOV-R12_snap.fits;0.925884;26456.5;0.790714;0
20190522211546128_SVAKOV-R12_met.fits;0.878433;26502;2.00852;0.170667
20190522211459365_SVAKOV-R12_snap.fits;0.945053;26463.9;0.700743;0
20190522211644666_SVAKOV-R12_met.fits;0.831419;26509.3;6.72428;0.341333
20190522211559440_SVAKOV-R12_snap.fits;0.954561;26516.6;0.631361;0
20190522211752762_SVAKOV-R12_met.fits;0.825901;26474.1;7.4569;1.536
20190522211659514_SVAKOV-R12_snap.fits;0.884616;26494.6;0.883072;0
20190522211827066_SVAKOV-R12_met.fits;0.944831;26452.1;1.91526;0.170667
20190522211841744_SVAKOV-R12_met.fits;0.791504;26462.4;4.65499;0.512
20190522211759589_SVAKOV-R12_snap.fits;1.1893;26482.9;0.710323;0
20190522211914682_SVAKOV-R12_met.fits;0.745785;26499;2.05811;0.341333
20190522211923216_SVAKOV-R12_met.fits;0.826843;26449.2;2.9326;0.682667
20190522211859664_SVAKOV-R12_snap.fits;1.09765;26523.9;0.782988;0
20190522212018170_SVAKOV-R12_met.fits;0.832873;26526.9;2.86187;0.682667
20190522212033189_SVAKOV-R12_met.fits;0.862775;26499;4.97581;0.341333
20190522211959738_SVAKOV-R12_snap.fits;0.927983;26537.1;0.776189;0
20190522212148112_SVAKOV-R12_met.fits;0.846179;26494.6;17.5202;0.853333
20190522212059813_SVAKOV-R12_snap.fits;0.815101;26538.6;0.606034;0
20190522212219002_SVAKOV-R12_met.fits;0.970328;26516.6;3.05368;0.341333
20190522212249210_SVAKOV-R12_met.fits;0.867305;26487.3;1.7988;0.170667
20190522212159888_SVAKOV-R12_snap.fits;0.973102;26456.5;0.921882;0
20190522212256720_SVAKOV-R12_met.fits;0.80716;26465.3;6.34371;0.341333
20190522212259962_SVAKOV-R12_snap.fits;0.90726;26449.2;0.814739;0
20190522212410448_SVAKOV-R12_met.fits;0.844333;26502;2.24526;0.170667
20190522212400037_SVAKOV-R12_snap.fits;0.845524;26493.2;0.749326;0
20190522212500112_SVAKOV-R12_snap.fits;0.765178;26503.4;0.650751;0
20190522212639269_SVAKOV-R12_met.fits;0.910586;26469.7;2.27662;0.170667
20190522212650874_SVAKOV-R12_met.fits;0.740162;26462.4;1.63033;0.170667
20190522212600186_SVAKOV-R12_snap.fits;0.88262;26475.6;0.97516;0
20190522212700261_SVAKOV-R12_snap.fits;0.803757;26544.4;0.772368;0
20190522212822010_SVAKOV-R12_met.fits;0.807577;26488.8;1.77325;0.170667
20190522212853413_SVAKOV-R12_met.fits;0.750699;26510.7;1.54725;0.341333
20190522212800336_SVAKOV-R12_snap.fits;0.959832;26450.7;0.663038;0
20190522212900410_SVAKOV-R12_snap.fits;0.702013;26497.6;0.736578;0
20190522213009701_SVAKOV-R12_met.fits;0.758822;26509.3;1.70478;0.170667
20190522213020965_SVAKOV-R12_met.fits;0.785723;26449.2;1.75059;0.170667
20190522213000485_SVAKOV-R12_snap.fits;0.888367;26493.2;0.655372;0
20190522213109776_SVAKOV-R12_met.fits;0.805789;26485.8;3.25405;0.341333
20190522213113360_SVAKOV-R12_met.fits;0.833606;26465.3;2.06177;0.170667
20190522213120698_SVAKOV-R12_met.fits;0.839316;26485.8;4.30008;0.512
20190522213123429_SVAKOV-R12_met.fits;0.887692;26504.9;1.81219;0.170667
20190522213100560_SVAKOV-R12_snap.fits;0.87844;26474.1;0.741063;0
20190522213206949_SVAKOV-R12_met.fits;0.60109;26481.4;2.3501;0.853333
20190522213223162_SVAKOV-R12_met.fits;0.660814;26488.8;7.8484;0.341333
20190522213240570_SVAKOV-R12_met.fits;0.817087;26510.7;1.7042;0.170667
20190522213200634_SVAKOV-R12_snap.fits;0.867055;26452.1;0.835703;0
20190522213311632_SVAKOV-R12_met.fits;0.767464;26503.4;2.30544;0.170667
20190522213322725_SVAKOV-R12_met.fits;0.889071;26544.4;1.8135;0.170667
20190522213332794_SVAKOV-R12_met.fits;1.00265;26475.6;2.3283;0.341333
20190522213300709_SVAKOV-R12_snap.fits;0.833671;26509.3;0.947751;0
20190522213405221_SVAKOV-R12_met.fits;0.848774;26485.8;1.71598;0.170667
20190522213450106_SVAKOV-R12_met.fits;0.807861;26538.6;1.8222;0.170667
20190522213400784_SVAKOV-R12_snap.fits;0.88282;26458;0.626178;0
20190522213515024_SVAKOV-R12_met.fits;1.0351;26490.2;2.45719;0.170667
20190522213551376_SVAKOV-R12_met.fits;0.764965;26507.8;1.9172;0.170667
20190522213500858_SVAKOV-R12_snap.fits;0.981651;26510.7;0.78764;0
20190522213625680_SVAKOV-R12_met.fits;0.801963;26512.2;1.76714;0.341333
20190522213628581_SVAKOV-R12_met.fits;0.772411;26500.5;2.93929;0.341333
20190522213643088_SVAKOV-R12_met.fits;0.89855;26502;5.4102;0.512
20190522213646842_SVAKOV-R12_met.fits;0.825896;26472.7;2.82472;0.170667
20190522213655888_SVAKOV-R12_met.fits;1.22886;26504.9;4.2906;0.170667
20190522213600933_SVAKOV-R12_snap.fits;1.07273;26506.3;0.665247;0
20190522213733434_SVAKOV-R12_met.fits;0.957764;26523.9;1.93301;0.170667
20190522213701008_SVAKOV-R12_snap.fits;1.01564;26474.1;0.814794;0
20190522213811664_SVAKOV-R12_met.fits;0.94238;26487.3;1.89524;0.170667
20190522213823610_SVAKOV-R12_met.fits;0.880199;26481.4;2.9073;0.341333
20190522213853306_SVAKOV-R12_met.fits;0.887294;26497.6;1.94827;0.170667
20190522213801082_SVAKOV-R12_snap.fits;0.873137;26538.6;0.725923;0
20190522213910885_SVAKOV-R12_met.fits;0.80356;26462.4;1.86892;0.682667
20190522213901157_SVAKOV-R12_snap.fits;0.99771;26455.1;0.762507;0
20190522214056869_SVAKOV-R12_met.fits;0.895446;26459.5;2.27315;0.170667
20190522214001232_SVAKOV-R12_snap.fits;0.838669;26534.2;0.813423;0
20190522214100453_SVAKOV-R12_met.fits;0.815274;26484.4;2.14175;0.341333
20190522214101306_SVAKOV-R12_snap.fits;0.971498;26512.2;0.738896;0
20190522214203258_SVAKOV-R12_met.fits;0.763171;26491.7;1.70832;0.170667
20190522214238245_SVAKOV-R12_met.fits;0.84656;26452.1;2.18952;0.170667
20190522214245413_SVAKOV-R12_met.fits;0.874407;26487.3;3.34188;0.512
20190522214201381_SVAKOV-R12_snap.fits;0.874789;26510.7;0.629056;0
20190522214317328_SVAKOV-R12_met.fits;0.892357;26459.5;2.08711;0.170667
20190522214330640_SVAKOV-R12_met.fits;0.884249;26484.4;2.07604;0.170667
20190522214335248_SVAKOV-R12_met.fits;0.753805;26506.3;1.84716;0.170667
20190522214301456_SVAKOV-R12_snap.fits;0.9446;26535.6;0.870973;0
20190522214401530_SVAKOV-R12_snap.fits;0.964222;26506.3;0.761397;0
20190522214516794_SVAKOV-R12_met.fits;0.91323;26460.9;2.91202;0.170667
20190522214553658_SVAKOV-R12_met.fits;0.814791;26458;2.0164;0.170667
20190522214501605_SVAKOV-R12_snap.fits;1.03244;26490.2;0.718354;0
20190522214621136_SVAKOV-R12_met.fits;0.812945;26496.1;2.10401;0.170667
20190522214601680_SVAKOV-R12_snap.fits;0.842009;26521;0.815721;0
20190522214753296_SVAKOV-R12_met.fits;0.791893;26472.7;13.6423;0.512
20190522214701754_SVAKOV-R12_snap.fits;0.752777;26490.2;0.8645;0
20190522214839717_SVAKOV-R12_met.fits;0.864783;26541.5;1.98446;0.512
20190522214801829_SVAKOV-R12_snap.fits;0.805882;26504.9;0.757902;0
20190522214859173_SVAKOV-R12_met.fits;0.788972;26510.7;3.00818;0.170667
20190522214902245_SVAKOV-R12_met.fits;0.751376;26465.3;1.66795;0.512
20190522214931258_SVAKOV-R12_met.fits;0.929271;26513.7;5.87409;0.170667
20190522214943205_SVAKOV-R12_met.fits;0.785349;26513.7;1.93592;0.341333
20190522214945594_SVAKOV-R12_met.fits;0.793837;26523.9;3.17704;0.170667
20190522214950373_SVAKOV-R12_met.fits;0.852516;26500.5;2.37326;0.341333
20190522214955493_SVAKOV-R12_met.fits;0.948107;26459.5;1.98524;0.341333
20190522214901904_SVAKOV-R12_snap.fits;0.780701;26519.5;0.769819;0
20190522215001978_SVAKOV-R12_snap.fits;0.912375;26547.4;0.963279;0
20190522215125093_SVAKOV-R12_met.fits;0.8562;26487.3;2.12292;0.341333
20190522215144208_SVAKOV-R12_met.fits;0.720312;26484.4;3.72455;0.170667
20190522215152400_SVAKOV-R12_met.fits;0.991257;26497.6;2.63626;0.512
20190522215102053_SVAKOV-R12_snap.fits;0.872711;26544.4;0.824777;0
20190522215204688_SVAKOV-R12_met.fits;0.945667;26488.8;2.03876;0.170667
20190522215228752_SVAKOV-R12_met.fits;0.926741;26499;5.28903;0.341333
20190522215233701_SVAKOV-R12_met.fits;0.915532;26506.3;7.56204;0.341333
20190522215251621_SVAKOV-R12_met.fits;0.825807;26510.7;5.80802;0.512
20190522215202128_SVAKOV-R12_snap.fits;0.871893;26525.4;0.703063;0
20190522215304933_SVAKOV-R12_met.fits;0.884792;26462.4;1.85595;0.170667
20190522215312613_SVAKOV-R12_met.fits;0.929314;26500.5;3.67952;0.341333
20190522215330704_SVAKOV-R12_met.fits;0.739476;26472.7;1.99203;0.170667
20190522215343674_SVAKOV-R12_met.fits;0.848133;26522.5;2.21371;0.170667
20190522215348282_SVAKOV-R12_met.fits;0.829279;26480;1.81621;0.170667
20190522215302202_SVAKOV-R12_snap.fits;0.706659;26471.2;0.940448;0
20190522215403642_SVAKOV-R12_met.fits;0.822469;26472.7;3.99182;0.512
20190522215416272_SVAKOV-R12_met.fits;1.09821;26518.1;2.73591;0.170667
20190522215426682_SVAKOV-R12_met.fits;0.844727;26502;1.86178;0.170667
20190522215445285_SVAKOV-R12_met.fits;0.875193;26488.8;2.72178;0.170667
20190522215402277_SVAKOV-R12_snap.fits;0.976164;26491.7;0.997731;0
20190522215459450_SVAKOV-R12_met.fits;0.788748;26494.6;2.06447;1.024
20190522215541434_SVAKOV-R12_met.fits;0.807996;26481.4;14.338;0.341333
20190522215553722_SVAKOV-R12_met.fits;0.936554;26482.9;2.01253;0.170667
20190522215558842_SVAKOV-R12_met.fits;1.25805;26450.7;3.15405;0.170667
20190522215502352_SVAKOV-R12_snap.fits;0.769881;26456.5;0.784884;0
20190522215611130_SVAKOV-R12_met.fits;0.852285;26521;2.17246;0.341333
20190522215632464_SVAKOV-R12_met.fits;0.775006;26515.1;15.256;0.512
20190522215646288_SVAKOV-R12_met.fits;0.931408;26497.6;3.04254;0.170667
20190522215602426_SVAKOV-R12_snap.fits;0.849953;26547.4;0.817631;0
20190522215700282_SVAKOV-R12_met.fits;0.693386;26450.7;2.14983;0.170667
20190522215730320_SVAKOV-R12_met.fits;0.944368;26481.4;3.43811;0.341333
20190522215702501_SVAKOV-R12_snap.fits;0.809081;26480;0.785892;0
20190522215802576_SVAKOV-R12_snap.fits;0.787066;26499;0.804595;0
20190522215902650_SVAKOV-R12_snap.fits;0.860156;26502;0.937616;0
