# file name; noise; peak f.; mag.; duration
20160309115324219_NACHODSKO-R5_met.fits;21.3925;26537.1;44.1062;0.341333
20160309115400913_NACHODSKO-R5_met.fits;19.0194;26547.4;54.1673;0.170667
20160309115604305_NACHODSKO-R5_met.fits;18.1764;26516.6;51.0941;0.170667
20160309115925350_NACHODSKO-R5_met.fits;20.2132;26543;46.74;0.170667
20160309120020817_NACHODSKO-R5_met.fits;18.3016;26547.4;65.1359;0.170667
20160309120136934_NACHODSKO-R5_met.fits;19.1494;26541.5;38.7387;0.170667
20160309120153489_NACHODSKO-R5_met.fits;15.7901;26466.8;34.1095;2.048
20160309120726971_NACHODSKO-R5_met.fits;21.3556;26531.2;53.7093;0.170667
20160309123417723_NACHODSKO-R5_met.fits;16.8991;26460.9;40.1503;0.853333
20160309125228113_NACHODSKO-R5_met.fits;18.3836;26522.5;88.4988;0.341333
20160309125241083_NACHODSKO-R5_met.fits;19.4201;26497.6;49.4949;1.87733
