# file name; noise; peak f.; mag.; duration
20160309080339814_NACHODSKO-R5_met.fits;16.8719;26506.3;45.0381;0.170667
20160309081221030_NACHODSKO-R5_met.fits;17.1633;26509.3;45.8098;0.512
20160309081229905_NACHODSKO-R5_met.fits;16.496;26493.2;60.4378;0.853333
20160309081244582_NACHODSKO-R5_met.fits;18.1669;26538.6;38.8305;0.170667
20160309081339878_NACHODSKO-R5_met.fits;16.5977;26526.9;42.723;0.170667
20160309081642150_NACHODSKO-R5_met.fits;15.0538;26482.9;41.7486;0.170667
20160309081815675_NACHODSKO-R5_met.fits;15.0678;26488.8;32.7901;0.853333
20160309081830523_NACHODSKO-R5_met.fits;20.3586;26519.5;62.3214;0.853333
20160309082554598_NACHODSKO-R5_met.fits;16.2764;26519.5;32.8311;0.512
20160309084657873_NACHODSKO-R5_met.fits;18.9875;26471.2;39.8911;0.341333
20160309084818257_NACHODSKO-R5_met.fits;16.5718;26516.6;43.2745;0.170667
20160309085208657_NACHODSKO-R5_met.fits;17.9232;26500.5;101.314;1.024
