# file name; noise; peak f.; mag.; duration
20160309195515494_NACHODSKO-R5_met.fits;17.5505;26510.7;58.4371;0.512
20160309195903846_NACHODSKO-R5_met.fits;17.7101;26513.7;39.9762;0.170667
20160309200207825_NACHODSKO-R5_met.fits;18.2579;26480;120.789;0.170667
20160309200223185_NACHODSKO-R5_met.fits;17.9289;26497.6;76.5067;0.853333
20160309200336571_NACHODSKO-R5_met.fits;15.8072;26491.7;44.9473;0.170667
20160309200424187_NACHODSKO-R5_met.fits;19.237;26502;38.9235;1.19467
20160309200545425_NACHODSKO-R5_met.fits;17.325;26503.4;34.8591;0.341333
20160309201139046_NACHODSKO-R5_met.fits;20.4791;26509.3;68.3552;1.024
20160309201346363_NACHODSKO-R5_met.fits;17.6113;26509.3;35.3079;0.170667
20160309202227921_NACHODSKO-R5_met.fits;18.5696;26506.3;39.5354;0.170667
20160309203541521_NACHODSKO-R5_met.fits;17.765;26500.5;36.0233;0.341333
