#timestamp,LO_Frequency,Hit,StdDev 
1512399615.7,286047012.2,P
1512399635.5,286047016.3,N
1512399655.4,286047019.2,N
1512399675.2,286047015.9,N
1512399695.0,286047012.5,N
1512399695.9,286047012.5,N
1512399715.8,286047010.9,N
1512399735.6,286047010.7,N
1512399755.4,286047008.8,N
1512399775.2,286047005.3,N
1512399795.1,286047004.1,N
1512399796.0,286047004.1,N
1512399815.8,286047003.5,N
1512399835.6,286047003.2,N
1512399855.5,286047002.1,N
1512399875.3,286046998.7,N
1512399895.1,286046999.3,N
1512399915.9,286046999.9,N
1512399935.7,286046999.1,N
1512399955.5,286046997.4,N
1512399975.4,286046994.0,N
1512399995.2,286046994.8,N
1512400015.0,286046996.8,N
1512400015.9,286046996.8,N
1512400035.8,286046999.3,N
1512400055.6,286046995.9,N
1512400075.4,286046995.0,N
1512400095.2,286046993.5,N
1512400115.1,286046996.4,N
1512400116.0,286046996.4,N
1512400135.8,286046994.2,N
1512400155.6,286046996.2,N
1512400175.5,286046995.7,N
1512400195.3,286046999.4,N
1512400215.1,286047001.0,N
1512400235.9,286047000.9,N
1512400255.7,286046999.3,N
1512400275.5,286046997.8,N
1512400295.4,286046995.1,N
1512400315.2,286046992.2,N
1512400335.0,286046991.5,N
1512400335.9,286046991.5,N
1512400355.8,286046990.0,Y
1512400375.6,286046991.5,P
1512400395.4,286046990.9,P
1512400415.3,286046991.9,N
1512400435.1,286046997.6,N
1512400436.0,286046997.6,N
1512400455.8,286046999.1,N
1512400475.7,286047001.1,N
1512400495.5,286047000.9,N
1512400515.3,286046996.0,N
1512400535.1,286046992.1,N
1512400555.9,286046996.0,N
1512400575.7,286046996.9,N
1512400595.5,286047000.8,N
1512400615.4,286046997.7,N
1512400635.2,286046996.7,N
1512400655.0,286046991.8,N
1512400655.9,286046991.8,N
1512400675.8,286046994.5,N
1512400695.6,286046989.4,Y
1512400715.4,286046995.7,P
1512400735.3,286046994.0,P
1512400755.1,286046996.4,P
1512400775.8,286046996.0,Y
1512400795.7,286046998.9,P
1512400815.5,286046998.3,N
1512400835.3,286047001.1,N
1512400855.2,286046998.4,N
1512400875.9,286046996.5,N
1512400895.7,286046997.0,N
1512400915.6,286046996.9,N
1512400935.4,286046998.3,N
1512400955.2,286047001.7,N
1512400975.0,286047003.2,N
1512400976.0,286047003.2,N
1512400995.8,286047001.7,N
1512401015.6,286047004.2,N
1512401035.4,286047002.1,N
1512401055.3,286047000.3,N
1512401075.1,286047001.0,N
1512401095.8,286046999.7,N
1512401115.7,286047002.8,N
1512401135.5,286047001.5,N
1512401155.3,286047003.2,N
1512401175.2,286047008.8,Y
1512401195.9,286047010.8,P
1512401215.7,286047009.5,N
1512401235.6,286047010.5,N
1512401255.4,286047010.4,N
1512401275.2,286047008.4,N
1512401295.1,286047008.5,N
1512401296.0,286047008.5,N
1512401315.8,286047006.5,N
1512401335.6,286047001.4,N
1512401355.4,286047003.7,N
1512401375.3,286047005.4,N
1512401395.1,286047003.0,N
1512401415.8,286047005.6,N
1512401435.7,286047007.0,N
1512401455.5,286047004.9,N
1512401475.3,286047004.1,N
1512401495.2,286047006.8,N
1512401515.9,286047008.6,N
1512401535.7,286047007.8,N
1512401555.6,286047009.2,Y
1512401575.4,286047002.8,P
1512401595.2,286047001.4,N
1512401615.1,286046999.8,N
1512401616.0,286046999.8,N
1512401635.8,286047001.5,N
1512401655.6,286047001.7,N
1512401675.4,286047001.8,N
1512401695.3,286047002.4,N
1512401715.1,286046998.6,N
1512401735.8,286046996.1,N
1512401755.7,286046995.0,N
1512401775.5,286046995.8,N
1512401795.3,286046994.6,N
1512401815.2,286046991.7,N
1512401835.9,286046994.1,N
1512401855.7,286046995.0,N
1512401875.6,286046997.0,N
1512401895.4,286046994.9,N
1512401915.2,286046994.4,N
1512401935.1,286046992.1,N
1512401936.0,286046992.1,N
1512401955.8,286046993.1,N
1512401975.6,286046986.9,Y
1512401995.5,286046990.5,P
1512402015.3,286046993.2,N
1512402035.1,286046992.1,N
1512402055.9,286046994.7,N
1512402075.7,286046993.3,N
1512402095.5,286046997.8,N
1512402115.3,286046999.1,N
1512402135.2,286047000.3,N
1512402155.0,286047001.6,N
1512402155.9,286047001.6,N
1512402175.7,286047002.1,N
1512402195.6,286047002.9,N
1512402215.4,286047001.7,N
1512402235.2,286047002.3,N
1512402255.1,286047002.2,N
1512402256.0,286047002.2,N
1512402275.8,286047002.0,N
1512402295.6,286047002.0,N
1512402315.5,286047003.5,N
1512402335.3,286047001.3,N
1512402355.1,286047002.4,N
1512402375.8,286046998.6,N
1512402395.7,286046999.9,N
1512402415.5,286047001.6,N
1512402435.3,286047002.4,N
1512402455.2,286046998.9,N
1512402475.9,286047002.8,N
1512402495.7,286047005.3,N
1512402515.6,286047004.8,N
1512402535.4,286047004.2,N
1512402555.2,286047007.2,N
1512402575.0,286047007.3,N
1512402576.0,286047007.3,N
1512402595.8,286047009.0,N
1512402615.6,286047004.6,N
1512402635.4,286047003.1,N
1512402655.3,286047000.3,N
1512402675.1,286046998.4,N
1512402695.8,286046998.8,N
1512402715.7,286046997.4,N
1512402735.5,286046997.1,N
1512402755.3,286046998.7,N
1512402775.2,286046998.4,N
1512402795.9,286046999.5,N
1512402815.7,286046996.9,N
1512402835.6,286046999.2,N
1512402855.4,286046995.0,N
1512402875.2,286046995.6,N
1512402895.1,286046997.7,N
1512402896.0,286046997.7,N
1512402915.8,286046997.9,N
1512402935.6,286046996.3,N
1512402955.4,286046995.5,N
1512402975.3,286046990.9,N
1512402995.1,286046987.0,Y
1512403015.9,286046985.0,P
1512403035.7,286046983.1,N
1512403055.5,286046984.3,N
1512403075.3,286046983.1,N
1512403095.2,286046981.7,N
1512403115.0,286046981.0,N
1512403115.9,286046981.0,Y
1512403135.7,286046995.7,P
1512403155.6,286046993.8,N
1512403175.4,286046994.1,N
1512403195.2,286046996.3,N
