#timestamp,LO_Frequency,Hit,StdDev 
1512363615.1,286047008.9,P
1512363635.9,286047006.9,P
1512363655.7,286047003.4,P
1512363675.5,286047002.1,N
1512363695.4,286047000.4,N
1512363715.2,286047004.1,N
1512363735.0,286046999.6,N
1512363735.9,286046999.6,N
1512363755.7,286046996.0,N
1512363775.6,286046998.8,N
1512363795.4,286046996.3,N
1512363815.2,286046998.3,N
1512363835.1,286046997.4,N
1512363836.0,286046997.4,N
1512363855.8,286046997.0,N
1512363875.6,286046995.1,N
1512363895.5,286047000.5,N
1512363915.3,286046999.2,N
1512363935.1,286046997.0,N
1512363955.9,286046998.1,N
1512363975.7,286046996.6,N
1512363995.5,286047002.4,N
1512364015.4,286047001.8,N
1512364035.2,286047000.6,N
1512364055.0,286046995.7,N
1512364055.9,286046995.7,N
1512364075.8,286046995.2,N
1512364095.6,286047001.2,N
1512364115.4,286047000.9,N
1512364135.2,286047001.3,N
1512364155.1,286047003.4,N
1512364156.0,286047003.4,N
1512364175.8,286047004.9,N
1512364195.6,286047006.4,N
1512364215.5,286047002.9,N
1512364235.3,286047007.4,N
1512364255.1,286047009.4,N
1512364275.9,286047008.4,N
1512364295.7,286047008.5,N
1512364315.5,286047010.3,N
1512364335.4,286047010.4,N
1512364355.2,286047011.5,N
1512364375.0,286047009.4,N
1512364375.9,286047009.4,N
1512364395.8,286047011.5,N
1512364415.6,286047014.7,N
1512364435.4,286047010.9,N
1512364455.2,286047011.7,N
1512364475.1,286047009.4,N
1512364476.0,286047009.4,N
1512364495.8,286047008.1,N
1512364515.6,286047010.7,N
1512364535.5,286047013.9,N
1512364555.3,286047011.1,N
1512364575.1,286047009.7,N
1512364595.9,286047011.0,N
1512364615.7,286047017.1,Y
1512364635.5,286047011.4,P
1512364655.4,286047010.2,P
1512364675.2,286047008.0,P
1512364695.0,286047010.6,Y
1512364695.9,286047010.6,P
1512364715.8,286046999.8,N
1512364735.6,286046999.7,N
1512364755.4,286047001.1,N
1512364775.3,286046998.3,N
1512364795.1,286046999.9,N
1512364796.0,286046999.9,N
1512364815.8,286047004.4,N
1512364835.7,286046998.2,N
1512364855.5,286047001.0,N
1512364875.3,286046997.5,N
1512364895.1,286046990.3,N
1512364915.9,286046990.7,N
1512364935.7,286046987.3,N
1512364955.5,286046989.1,N
1512364975.4,286046989.9,N
1512364995.2,286046991.2,N
1512365015.0,286046989.3,N
1512365015.9,286046989.3,N
1512365035.8,286046990.9,N
1512365055.6,286046989.1,N
1512365075.4,286046991.4,N
1512365095.3,286046989.8,N
1512365115.1,286046987.8,N
1512365116.0,286046987.8,N
1512365135.8,286046985.0,N
1512365155.7,286046982.1,N
1512365175.5,286046983.8,N
1512365195.3,286046985.0,N
1512365215.1,286046986.2,N
1512365235.9,286046987.8,N
1512365255.7,286046985.8,N
1512365275.5,286046985.4,N
1512365295.4,286046987.5,N
1512365315.2,286046988.5,N
1512365335.0,286046990.1,N
1512365335.9,286046990.1,N
1512365355.8,286046992.0,N
1512365375.6,286046992.0,N
1512365395.4,286046992.9,N
1512365415.3,286046997.4,N
1512365435.1,286047002.6,N
1512365436.0,286047002.6,N
1512365455.8,286047004.0,N
1512365475.7,286047004.1,N
1512365495.5,286047002.3,N
1512365515.3,286047003.9,N
1512365535.2,286047005.8,N
1512365555.9,286047004.7,N
1512365575.7,286047001.6,N
1512365595.5,286047001.7,N
1512365615.4,286047006.0,N
1512365635.2,286047004.7,N
1512365655.0,286047006.3,N
1512365655.9,286047006.3,N
1512365675.8,286047005.0,N
1512365695.6,286047006.4,N
1512365715.4,286047008.1,N
1512365735.3,286047011.0,N
1512365755.1,286047012.4,N
1512365756.0,286047012.4,N
1512365775.8,286047012.1,N
1512365795.7,286047013.6,N
1512365815.5,286047012.8,N
1512365835.3,286047011.4,N
1512365855.2,286047011.5,N
1512365875.9,286047012.7,N
1512365895.7,286047013.7,N
1512365915.6,286047009.9,N
1512365935.4,286047009.1,N
1512365955.2,286047007.0,N
1512365975.0,286047008.8,N
1512365975.9,286047008.8,N
1512365995.8,286047010.2,N
1512366015.6,286047008.0,N
1512366035.4,286047008.7,N
1512366055.3,286047010.3,Y
1512366075.1,286047000.7,P
1512366095.8,286047002.4,N
1512366115.7,286047000.9,N
1512366135.5,286047001.7,N
1512366155.3,286047005.3,N
1512366175.2,286047003.6,N
1512366195.9,286046999.8,N
1512366215.7,286046998.4,N
1512366235.6,286047001.0,N
1512366255.4,286046997.7,N
1512366275.2,286046996.2,N
1512366295.1,286046991.9,N
1512366296.0,286046991.9,N
1512366315.8,286046997.5,N
1512366335.6,286046996.8,N
1512366355.4,286047000.2,N
1512366375.3,286046999.4,N
1512366395.1,286046996.9,N
1512366415.8,286046997.3,N
1512366435.7,286046993.6,N
1512366455.5,286046996.3,N
1512366475.3,286046991.6,N
1512366495.2,286046985.8,Y
1512366515.0,286046986.0,P
1512366515.9,286046986.0,N
1512366535.7,286046984.2,N
1512366555.6,286046988.4,N
1512366575.4,286046989.6,N
1512366595.2,286046989.0,N
1512366615.1,286046988.7,N
1512366616.0,286046988.7,N
1512366635.8,286046988.5,N
1512366655.6,286046987.8,Y
1512366675.5,286046999.8,P
1512366695.3,286047004.1,N
1512366715.1,286047004.9,N
1512366735.9,286047008.7,N
1512366755.7,286047011.3,N
1512366775.5,286047014.5,N
1512366795.4,286047015.1,N
1512366815.2,286047018.3,N
1512366835.0,286047012.6,N
1512366835.9,286047012.6,N
1512366855.7,286047016.2,N
1512366875.6,286047021.1,N
1512366895.4,286047024.8,N
1512366915.2,286047027.9,Y
1512366935.1,286047016.0,P
1512366936.0,286047016.0,P
1512366955.8,286047020.7,P
1512366975.7,286047024.8,Y
1512366995.5,286047012.4,P
1512367015.3,286047012.2,P
1512367035.1,286047014.0,P
1512367055.9,286047012.2,Y
1512367075.7,286046995.3,P
1512367095.5,286046994.7,N
1512367115.4,286046994.1,N
1512367135.2,286046991.7,N
1512367155.0,286046992.2,N
1512367155.9,286046992.2,N
1512367175.8,286046994.8,N
1512367195.6,286046992.1,N
