# file name; noise; peak f.; mag.; duration
20201230194530634_SVAKOV-R12_snap.fits;1.22748;26471.2;1.58047;0
20201230194632415_SVAKOV-R12_met.fits;1.22724;26509.3;7.94136;0.341333
20201230194700234_SVAKOV-R12_met.fits;1.22699;26512.2;3.25647;0.170667
20201230194722591_SVAKOV-R12_met.fits;1.28675;26491.7;14.0198;0.512
20201230194630709_SVAKOV-R12_snap.fits;1.16621;26523.9;1.29046;0
20201230194753823_SVAKOV-R12_met.fits;1.25477;26504.9;6.98903;0.341333
20201230194730783_SVAKOV-R12_snap.fits;1.40515;26506.3;0.928945;0
20201230194848949_SVAKOV-R12_met.fits;1.1176;26504.9;4.02472;0.682667
20201230194926666_SVAKOV-R12_met.fits;1.2427;26504.9;4.5195;0.170667
20201230194830858_SVAKOV-R12_snap.fits;1.2588;26531.2;1.09761;0
20201230194930933_SVAKOV-R12_snap.fits;1.44554;26497.6;1.07256;0
20201230195050293_SVAKOV-R12_met.fits;1.39102;26502;3.22187;0.170667
20201230195031007_SVAKOV-R12_snap.fits;1.5068;26531.2;1.17098;0
20201230195131082_SVAKOV-R12_snap.fits;1.23908;26522.5;1.06393;0
20201230195317578_SVAKOV-R12_met.fits;1.29029;26503.4;3.73519;0.170667
20201230195231157_SVAKOV-R12_snap.fits;1.24886;26503.4;1.12084;0
20201230195331231_SVAKOV-R12_snap.fits;1.13259;26474.1;1.1596;0
20201230195431306_SVAKOV-R12_snap.fits;1.66557;26452.1;1.37675;0
20201230195531381_SVAKOV-R12_snap.fits;1.7456;26529.8;1.50367;0
20201230195631455_SVAKOV-R12_snap.fits;1.63305;26497.6;1.51899;0
20201230195731530_SVAKOV-R12_snap.fits;1.57191;26500.5;1.82939;0
20201230195831605_SVAKOV-R12_snap.fits;1.90989;26535.6;1.58772;0
20201230195954378_SVAKOV-R12_met.fits;1.75061;26500.5;3.66866;0.341333
20201230195931679_SVAKOV-R12_snap.fits;1.60274;26529.8;1.33755;0
